Place,Nom,Temps,Club,Categorie,Place Categ
1,MANI ALEXANDRE,00:33:06,SAVIGNY SENART ATHLETISM,SEM,1 
2,MEDUS LILIAN,00:33:38,CSA CNSD ATHLETISME,M1M,1 
3,GRIFFATON FRANCOIS,00:35:11,AS MATH,M1M,2 
4,COLAS EVANN,00:35:35,AVON ATHLETISME CLUB,ESM,1 
5,ZAMAN NICOLAS,00:35:58,NL,M1M,3 
6,DRUAIS JEAN,00:36:24,NL,M0M,1 
7,NAVE JEAN-BAPTISTE,00:36:42,CS PROVINS ATHLETISME,M0M,2 
8,FONTAINE NASSIME,00:36:52,CS PROVINS ATHLETISME,SEM,2 
9,LHOUARI ABDELAZIZ,00:36:52,NL,M2M,1 
10,MASCARELL PASCAL,00:37:07,NL,M1M,4 
11,COLAS FABIEN,00:37:13,NL,M2M,2 
12,FORNARA HADRIEN,00:37:27,NL,SEM,3 
13,MANI MICKAEL,00:37:29,SAVIGNY SENART ATHLETISM,SEM,4 
14,DURAND THOMAS,00:37:55,NL,SEM,5 
15,PELOUX MAXIME,00:37:58,PONTAULT AAC,M1M,5 
16,MORIN DAMIEN,00:38:02,RC FAREMOUTIERS,M1M,6 
17,COLLIGNON JULIEN,00:38:17,SENART COMBS BRIE ATHLET,M0M,3 
18,BIENTZ LAURENT,00:38:26,LA TAVERNE DU RUN,M0M,4 
19,ZAMOUN NORBERT,00:38:28,LE MEE SP. ATHLETISME,M2M,3 
20,BOBON ALEXIS,00:38:30,NL,SEM,6 
21,POUCHOULIN TOM,00:38:37,NL,ESM,2 
22,MIGLIORE REMI,00:38:43,US ROISSY EN BRIE,M4M,1 
23,MORIN MATHIAS,00:39:01,LE MEE SP. ATHLETISME,M2M,4 
24,AILANE AINIS,00:39:08,NL,M0M,5 
25,COUTEL JOCELYN,00:39:15,NL,ESM,3 
26,LE BELLEC LOIC,00:39:26,NL,M1M,7 
27,MAZAURY CLEMENTINE,00:39:32,NL,M0F,1 
28,CHAURIS HERVE,00:39:34,PAYS DE NEMOURS RUNNING,M3M,1 
29,COULIBALY TIEMOKO,00:39:35,NL,SEM,7 
30,CYPRIENNE WILFRIED,00:39:46,LE MEE SP. ATHLETISME,SEM,8 
31,MARINEAU LUCAS,00:39:48,LE BRAQUET SOURDUNOIS,JUM,1 
32,PAILLOUX MILAN,00:39:50,NL,SEM,9 
33,DUMAS PASCAL,00:39:53,US ROISSY EN BRIE,M2M,5 
34,GUILLOT MICKAEL,00:39:54,PONTAULT AAC,M0M,6 
35,MAILLOFRET CHRISTOPHE,00:39:59,NL,M3M,2 
36,ADENIS-LAMARRE MARC,00:40:09,NL,SEM,10
37,MULLER SEBASTIEN,00:40:15,LISSES AC,M2M,6 
38,HARNAIS DAMIEN,00:40:18,SENART TRIATHLON,JUM,2 
39,BLONDEL ALEXIS,00:40:40,NL,SEM,11
40,HOUMMADA KARIM,00:40:44,CS MONTEREAU,SEM,12
41,LACOUR SAMUEL,00:40:53,NL,M1M,8 
42,SEGERIE THIERRY,00:41:08,PAYS DE NEMOURS RUNNING,M4M,2 
43,COURRIVAULT TONY,00:41:12,US ROISSY EN BRIE,M2M,7 
44,PARTHENAY BRUNO,00:41:15,US ROISSY EN BRIE,M3M,3 
45,TOURCHER CHRISTOPHE,00:41:32,CS MONTEREAU,M4M,3 
46,BENDELHOUM BILLAL,00:41:35,AS CORBEIL ESSONNE,SEM,13
47,CABOCHE ALICIA,00:41:52,NL,M1F,1 
48,BUGNET CELESTIN,00:41:53,SAVIGNY SENART ATHLETISM,CAM,1 
49,AOURAGH ERWAN,00:41:56,NL,JUM,3 
50,DARRAS VINCENT *,00:42:06,SA MONTROUGE PARIS 12,M3M,4 
51,LEOMOLD OLIVIER,00:42:06,AS MATHS,M1M,9 
52,MANKOURI DJAMEL,00:42:10,US ROISSY EN BRIE,M4M,4 
53,SALLET DAVID *,00:42:22,AS NANDY ATHLETISME,M2M,8 
54,CECCALDI CYPRIEN,00:42:26,NL,SEM,14
55,NOGARO ROMANE,00:42:28,TEAM TRAIL EXPLORER,SEF,1 
56,RATTE GUILLAUME,00:42:34,NL,M2M,9 
57,BOURREL CHRISTOPHE,00:42:39,LE MEE SP. ATHLETISME,M4M,5 
58,MOUCHAIN LAURENT,00:42:45,PAYS DE NEMOURS RUNNING,M6M,1 
59,LOUIS VINCENT,00:42:48,S/L AC CHAMPS SUR MARNE,M3M,5 
60,PETITDEMANGE MAXIMILIEN,00:42:56,NL,M0M,7 
61,LARGEN--SOULIARD MAXIMIL,00:43:00,SAVIGNY LE TEMPLE,JUM,4 
62,MARTIN YOANN,00:43:00,NL,M1M,10
63,PASCUAL MICHAEL,00:43:04,AS NANDY ATHLETISME,M1M,11
64,PACZESNY ALEXANDRE,00:43:06,NL,ESM,4 
65,LOPES PASCAL,00:43:09,US ROISSY EN BRIE,M2M,10
66,EHRET BENOIT,00:43:10,NL,M2M,11
67,VAISSE JULIE,00:43:13,SAVIGNY SENART ATHLETISM,SEF,2 
68,BOURGET PIERRE,00:43:17,LE MEE SP. ATHLETISME,M3M,6 
69,DOUINE YOANN,00:43:27,COURIR CESSON VERT SAI,M2M,12
70,BRIAND ROBERT,00:43:28,NL,M5M,1 
71,COQUET RAPHAEL,00:43:28,SENART TRIATHLON,M2M,13
72,SCHINELLA SEBASTIEN,00:43:37,US MELUN,M0M,8 
73,DANGEUL ALEXANDRE,00:43:53,NL,M1M,12
74,GUILHAUMON FABRICE,00:43:56,NL,M4M,6 
75,MAINGON XAVIER,00:43:58,NL,M1M,13
76,FORTOT JEAN-BAPTISTE,00:44:00,UA MONTEREAU,SEM,15
77,LARIVIERE SAMY,00:44:01,NL,M1M,14
78,DESSAINT MARIE-HELENE,00:44:02,US ROISSY EN BRIE,M0F,2 
79,CARPENTIER CYRIL,00:44:06,NL,SEM,16
80,GARCIA RENAUD,00:44:17,COURIR CESSON VERT SAI,M0M,9 
81,BOUALI RAYANE,00:44:22,NL,SEM,17
82,CATALA JEAN-CLAUDE,00:44:27,NL,M4M,7 
83,HUMBERT ANTOINE,00:44:29,NL,SEM,18
84,OGER MYRIAM,00:44:29,NL,M2F,1 
85,VIGNOT ANTHONY,00:44:30,ATHLE NORDIK TRAIL EN PR,SEM,19
86,VIEIRA DAVID,00:44:32,NL,M4M,8 
87,GARNIER MANUEL,00:44:34,NL,M0M,10
88,BOYER REMY,00:44:39,NL,M1M,15
89,AVEMANI HERVE,00:44:55,UNION SPORTIVE CHATELET,M3M,7 
90,SANVOISIN REMY,00:45:02,NL,SEM,20
91,QUENIART FABIEN,00:45:07,AC DU PAYS DE MEAUX,SEM,21
92,FLANDROIS VALENTIN,00:45:08,NL,JUM,5 
93,BINET SEBASTIEN,00:45:09,NL,M1M,16
94,GLENAC NICOLAS,00:45:09,US ROISSY EN BRIE,M1M,17
95,TIGOULET STEPHANE,00:45:12,AS NANDY ATHLETISME,M3M,8 
96,DERAMECOURT-GRILLOT FRAN,00:45:14,NL,M3M,9 
97,COGNON VINCENT,00:45:17,NL,M3M,10
98,LEFEUVRE MICKAEL,00:45:21,US ROISSY EN BRIE,M4M,9 
99,POMA ALAIN,00:45:22,AVON ATHLETISME CLUB,M5M,2 
100,PIFFETEAU STEPHANIE,00:45:22,US ROISSY EN BRIE,M2F,2 
101,CAMOVSKI PAUL,00:45:23,NL,SEM,22
102,SUEDILE JEAN-PHILIPPE,00:45:29,NL,M2M,14
103,MATHUREL ENZO,00:45:31,NL,SEM,23
104,MAILLOT GAETAN,00:45:32,NL,SEM,24
105,NEMAUSAT ALEXANDRA,00:45:37,US ROISSY EN BRIE,SEF,3 
106,DI BELLO AURELIEN,00:45:39,NL,SEM,25
107,MOREAU ALAIN,00:45:44,NL,M5M,3 
108,TRENIER SOLENE,00:45:53,LCBA,M0F,3 
109,BOURGEOIS PIERRE,00:45:59,NL,M2M,15
110,LUBIN FREDERIC,00:46:07,AS NANDY ATHLETISME,M1M,18
111,MONTEIRO STEPHANE,00:46:09,NL,SEM,26
112,LAURENT THIBAUT,00:46:10,YERRES AC,M2M,16
113,GUENDOUZ HASSEN,00:46:11,NL,M1M,19
114,GELE JEAN-CHARLES,00:46:13,YERRES AC,M2M,17
115,BADIN BRIEUC,00:46:19,NL,M1M,20
116,LESKOW GABRIEL,00:46:23,NL,M8M,1 
117,FOUCHER REGIS,00:46:25,NL,M2M,18
118,CHOLLET LORIS,00:46:26,NL,CAM,2 
119,PRIEUR DANY,00:46:28,S/L AC CHAMPS SUR MARNE,M6M,2 
120,GRACIET QUENTIN,00:46:30,NL,SEM,27
121,RIOULT YOAN,00:46:31,NL,SEM,28
122,CHAPON ALICIA,00:46:36,NL,SEF,4 
123,LE BRETON AXEL,00:46:39,NL,SEM,29
124,LE BRETON CHRISTOPHE,00:46:39,NL,M4M,10
125,CORREGGIO JEAN-LUC,00:46:50,PAYS DE NEMOURS RUNNING,M4M,11
126,CLEMENT ELSO,00:46:52,NL,CAM,3 
127,PERSE THIBAUT,00:46:53,ATHLE NORDIK TRAIL EN PR,SEM,30
128,CLEMENT GUILLAUME,00:46:56,NL,M1M,21
129,ZRIBA MOURAD,00:46:59,NL,M3M,11
130,DARIO BRISEIS,00:47:06,PAYS DE NEMOURS RUNNING,M0F,4 
131,PRZYBOS ANGELIQUE,00:47:10,PAYS DE NEMOURS RUNNING,M3F,1 
132,CONSTANT FLORIMOND,00:47:13,NL,M1M,22
133,DE MARANS FRANCOIS,00:47:18,NL,M5M,4 
134,PERRET BAPTISTE,00:47:20,NL,SEM,31
135,DEGUERGUE BERANGER,00:47:20,NL,M2M,19
136,HAZARD YANN,00:47:22,NL,SEM,32
137,BOUGUE LAURENT,00:47:22,NL,M4M,12
138,BLOCHET JEAN-PIERRE,00:47:26,NL,M5M,5 
139,AMARO ANTHONY,00:47:35,ATHLE NORDIK TRAIL EN PR,SEM,33
140,SALVI DEL PINO LEO,00:47:45,NL,JUM,6 
141,FELLAH YOUSSEF,00:47:46,NL,JUM,7 
142,HONNORAT CYRIL,00:47:56,SENART COMBS BRIE ATHLET,M2M,20
143,HOUNOU NOHAN,00:47:59,NL,JUM,8 
144,RENARD BRUNO,00:47:59,US MELUN,M3M,12
145,GUILLOTON GREGORY,00:48:00,NL,M2M,21
146,PACELLA HUGO,00:48:03,NL,SEM,34
147,COUTAND LESLIE,00:48:05,CS MONTEREAU,M0F,5 
148,DECABOOTER JULIEN,00:48:07,NL,M0M,11
149,PHILIPONA BRUNO,00:48:08,PONTAULT AAC,M4M,13
150,GALMICHE BENJAMIN,00:48:10,NL,M0M,12
151,OTHON FREDERIC,00:48:13,CS MONTEREAU,M5M,6 
152,MALET STEPHANE,00:48:15,NL,M0M,13
153,CHEVREMONT JAMES,00:48:17,NL,SEM,35
154,GEOFFROY JACQUES,00:48:22,NL,M6M,3 
155,TRENIER SOPHIE,00:48:27,LE CHATELET EN BRIE ATHL,M0F,6 
156,NOUET THOMAS,00:48:30,NL,SEM,36
157,BELAIN NICOLAS,00:48:32,NL,M1M,23
158,BLEUZAT STEPHANE,00:48:33,NL,M3M,13
159,DUGUEY NICOLAS,00:48:42,NL,JUM,9 
160,AUTHEVILLE VINCENT,00:48:46,NL,M3M,14
161,JOUHANNET SEBASTIEN,00:48:48,SAD MILLY LA FORET,M1M,24
162,BLANC ERIC,00:48:51,NL,M2M,22
163,DHALLUIN ROMUALD,00:48:53,NL,M2M,23
164,BINET SYLVAIN,00:48:57,OZOIR TRIATHLON,M6M,4 
165,BURLOT YOHANN,00:49:01,NL,SEM,37
166,GOUFFIER CAMILLE,00:49:13,NL,SEF,5 
167,BELLOTO DAVID,00:49:17,NL,M3M,15
168,CLIN AUDREY,00:49:18,AS NANDY ATHLETISME,M2F,3 
169,BORRAS ADRIEN,00:49:18,NL,SEM,38
170,AUBERGER STEPHANE,00:49:22,NL,M1M,25
171,CUEILLE MYRIAM,00:49:25,PAYS DE NEMOURS RUNNING,M4F,1 
172,VAN NIEKERK HENRY,00:49:28,LE CHATELET EN BRIE ATHL,M1M,26
173,LE GALL BASTIEN,00:49:29,NL,SEM,39
174,BLANC CLARA,00:49:29,SAVIGNY SENART ATHLETISM,JUF,1 
175,DALL AGNOLA MARION,00:49:31,NL,M1F,2 
176,EMERY BASTIEN,00:49:31,NL,M0M,14
177,HENISSE OLIVIER,00:49:34,NL,M1M,27
178,LUCAS YANN,00:49:36,NL,M2M,24
179,CORBEL JEAN-FRANCOIS,00:49:39,NL,M4M,14
180,HODINOT LAURENT,00:49:48,NL,M2M,25
181,SIBLET-BEUVAIN CHRISTINE,00:49:48,AS ROCHETTE DAMMARIE LES,M4F,2 
182,DELEPINE JEAN-PAUL,00:49:50,NL,M7M,1 
183,FIRMIN PHILIPPE,00:49:53,NL,M5M,7 
184,CHOLLET NATHAN,00:49:55,NL,JUM,10
185,BELLOTO DAMIEN,00:49:57,NL,M1M,28
186,COUPLET CHLOE,00:50:02,HCT,SEF,6 
187,GIRAUDEAU ANTHONY,00:50:05,NL,SEM,40
188,QUERE YVON,00:50:07,NL,M3M,16
189,PEREZ-MARTIN REMY,00:50:09,NL,M0M,15
190,CORALIE COQUET,00:50:10,NL,M1F,3 
191,FAUCHARD MAXENCE,00:50:11,CROSSFIT SENART REVIVE,M0M,16
192,BRESSON DOMINIQUE,00:50:14,UA VILLENOY,M7M,2 
193,EL JABRI ILIES,00:50:14,NL,M2M,26
194,MARILLER FIRMIN,00:50:19,NL,SEM,41
195,AUBRY ALAIN,00:50:21,UNION SPORTIVE CHATELET,M7M,3 
196,CIESIELSKY CYRILLE,00:50:30,NL,M1M,29
197,AUGUSTO DANIEL,00:50:32,AS NANDY ATHLETISME,M3M,17
198,LEVEL CHRISTEL,00:50:46,PAYS DE NEMOURS RUNNING,M6F,1 
199,VAN VIRGINIE,00:51:02,NL,M3F,2 
200,ETINOF LAURA,00:51:05,NL,SEF,7 
201,CUNY MARION,00:51:11,LA TAVERNE DU RUN,M0F,7 
202,JACOB JEROME,00:51:13,NL,M3M,18
203,DEBRION MAXIME,00:51:17,NL,SEM,42
204,GAUTREAU DAVID,00:51:20,ATHLE NORDIK TRAIL EN PR,M2M,27
205,LE BEL FRANCOIS,00:51:21,ATHLE NORDIK TRAIL EN PR,M1M,30
206,MARCHAND GILLES,00:51:21,NL,M2M,28
207,PFEUTY VICTOR,00:51:26,ULTRASEP,M0M,17
208,BOISHUS SEVERINE,00:51:41,LE MEE SP. ATHLETISME,M2F,4 
209,LEPOIVRE FLORENT,00:51:45,NL,SEM,43
210,AVRIL ALEXIS,00:51:52,UNION SPORTIVE LE CHATEL,M0M,18
211,VILELA ANA-BELLA,00:51:53,NL,M2F,5 
212,CHABENAT JOHANN,00:52:04,NL,M0M,19
213,AABAR SANDRINE,00:52:07,US ROISSY EN BRIE,M2F,6 
214,CROISY JOEL,00:52:14,NL,M5M,8 
215,MOUMTAZ-TABI FADMA,00:52:16,USM AUDONIENNE,M3F,3 
216,CHARRIER PHILIPPE,00:52:21,NL,M5M,9 
217,DE SA JOSE,00:52:31,NL,M1M,31
218,COURSET ISABELLE,00:52:56,LE MEE SP. ATHLETISME,M4F,3 
219,CACHEUX MARC,00:52:56,NL,M0M,20
220,LOISEAU HENRY,00:52:59,NL,M2M,29
221,DEMARQUAY JEAN-PHILIPPE,00:53:00,NL,M2M,30
222,HENNAUT BAPTITE,00:53:02,NL,JUM,11
223,BENATAR ERIC,00:53:06,NL,M4M,15
224,BENATAR CHARLES,00:53:06,NL,SEM,44
225,EHRET QUENTIN,00:53:10,NL,CAM,4 
226,MAGHIN THIERRY,00:53:13,NL,M5M,10
227,BRAJON JORIS,00:53:15,NL,SEM,45
228,PERE ANTHONY,00:53:17,NL,SEM,46
229,JACQUELIN GUY,00:53:18,NL,M7M,4 
230,MACHIN MAGALI,00:53:20,NL,M4F,4 
231,LACUISSE JEAN-FRANCOIS,00:53:23,NL,M4M,16
232,CHEVAL MYRIAM,00:53:29,COURIR CESSON VERT SAI,M3F,4 
233,HARNAIS DAVID,00:53:39,NL,M1M,32
234,BONNET TIMEO,00:53:42,NL,JUM,12
235,BOYER JULIEN,00:53:44,NL,M1M,33
236,BEAUQUIER GUILLAUME,00:53:46,NL,M1M,34
237,VANDEVORDE CEDRIC,00:53:53,ASA MAISONS ALFORT,M2M,31
238,BIBILA BLANDINE,00:53:55,NL,M1F,4 
239,CREPEY JEROME,00:53:57,NL,M0M,21
240,LOZANO TIFFANY,00:53:58,AS ROCHETTE DAMMARIE LES,JUF,2 
241,JAMARD SHIRLEY,00:53:59,NL,SEF,8 
242,KANGA RAYMOND,00:53:59,NL,SEM,47
243,ORIOT FABIEN,00:54:00,NL,M2M,32
244,MATUNDU KIOWA GRACE,00:54:01,SAVIGNY SENART ATHLETISM,JUF,3 
245,TRICHET LUCAS,00:54:16,NL,M0M,22
246,KETTOU MALIKA,00:54:22,NL,M3F,5 
247,BLONDEL CEDRIC,00:54:30,NL,M2M,33
248,REFUVEILLE LAURENT,00:54:36,NL,M2M,34
249,DANNA NICOLAS,00:54:38,NL,M3M,19
250,MARIUS GUILLAUME,00:54:40,NL,M0M,23
251,KOUOH SEIDOU IBRAHIM,00:54:45,NL,M0M,24
252,DOS SANTOS ANDREANNE,00:54:51,NL,M2F,7 
253,DOS SANTOS THIERRY,00:54:52,NL,M3M,20
254,PASQUINET FLORIAN,00:54:55,NL,SEM,48
255,GUISOT AXEL,00:54:59,NL,M0M,25
256,SCHWOB LUDOVIC,00:55:08,NL,SEM,49
257,THOMAS LEIBENGUT LOUISE,00:55:11,NL,SEF,9 
258,CIURKO-DURANT LAURENT,00:55:11,NL,M3M,21
259,BUYWID CHRISTIAN,00:55:12,AS NANDY ATHLETISME,M5M,11
260,FORETZ MARC,00:55:12,NL,M4M,17
261,GESLIN FRANCK,00:55:16,NL,M3M,22
262,FAVRE ANTOINE,00:55:21,NL,JUM,13
263,CHEVALLIER FANNY,00:55:22,NL,M2F,8 
264,FULMART CELINE *,00:55:23,AS NANDY ATHLETISME,M2F,9 
265,RICHARD--DONCEL EMILIE,00:55:24,NL,SEF,10
266,DULAC ROMAIN,00:55:24,NL,SEM,50
267,MACE JEROME,00:55:27,NL,M2M,35
268,GABORIT CHRYSTEL,00:55:28,NL,M1F,5 
269,PATERNE GAELLE,00:55:30,NL,M2F,10
270,PASTOR THIERRY,00:55:44,NL,M5M,12
271,VICERY CHANTAL,00:55:44,UNION SPORTIVE CHATELET,M2F,11
272,GUERINET DELPHINE,00:55:47,ATHLE NORDIK TRAIL EN PR,M1F,6 
273,GALMICHE THOMAS,00:55:49,NL,SEM,51
274,GUY AURELIE,00:55:51,NL,M1F,7 
275,GUICHARD GUILLAUME,00:55:53,NL,SEM,52
276,TESSIER DIDIER,00:55:55,ACM,M6M,5 
277,MOREAU FREDERIC,00:55:58,NL,SEM,53
278,SCHNEIDER GERALDINE,00:56:08,NL,M2F,12
279,RENAULT MICHEL,00:56:11,NL,M5M,13
280,PERRONNET ANNABELLE,00:56:14,NL,SEF,11
281,MURZEAU FLORA,00:56:26,NL,ESF,1 
282,POUSSE JACKY,00:56:29,NL,M4M,18
283,CHAUFFOURIER CYRIL,00:56:32,COURIR CESSON VERT SAI,M4M,19
284,MORNARD NADIA,00:56:36,NL,M3F,6 
285,BECQUET MICKAEL,00:56:39,NL,M3M,23
286,AYIVI-TOGBASSA EULOGE,00:56:47,NL,M1M,35
287,BONNELUCQ SEBASTIEN,00:56:49,NL,M2M,36
288,CHEVRE ANNE-MARIE,00:56:50,PAYS DE NEMOURS RUNNING,M4F,5 
289,JEHANNIN ALEXANDRE,00:56:51,TEAM RUBAN BLEU,M0M,26
290,DEMONCEAUX THOMAS,00:56:52,TEAM RUBAN BLEU,M0M,27
291,SANTIN SOPHIE,00:56:53,TEAM RUBAN BLEU,M0F,8 
292,POUSSE ELENA,00:56:58,NL,SEF,12
293,COLLE YAZMIN,00:57:01,NL,M2F,13
294,BENYACHOU SARAH,00:57:06,NL,SEF,13
295,GROSLEVIN GILLES,00:57:12,NL,M4M,20
296,GARNIER ANGELIQUE,00:57:14,NL,M2F,14
297,DIASSE ABDOU,00:57:16,NL,M3M,24
298,ROSSIGNOL EMMANUEL,00:57:18,NL,M3M,25
299,OSMANO JUSTINE,00:57:20,NL,M1F,8 
300,DE ALMEIDA PIERRE,00:57:21,NL,SEM,54
301,CABANNES RENAN,00:57:25,NL,M2M,37
302,BOUTIGNY OLIVIER,00:57:25,NL,M2M,38
303,LHOMMEAU TONY,00:57:26,NL,M2F,15
304,DUTTWEILER KATIA,00:57:27,NL,M1F,9 
305,BONTHOUX GAEL,00:57:34,NL,M2M,39
306,ENDERLIN CECILE,00:57:37,NL,M4F,6 
307,LEJEUNE DIANE,00:57:40,NL,M0F,9 
308,BELLOTO DANIEL,00:57:48,NL,M7M,5 
309,BRUNEAU CELINE,00:57:52,US ROISSY EN BRIE,M2F,16
310,BOURDAA NICOLAS,00:57:57,NL,M0M,28
311,REMBERT FLORE,00:57:59,NL,SEF,14
312,GRAS CHRISTINE,00:58:03,ASRD ROCHETTE/DAMMARIE L,M5F,1 
313,SARAZIN LAURENT,00:58:11,NL,M5M,14
314,DEMOTIER ARNAUD,00:58:18,NL,M2M,40
315,DEMOTIER ROMANE,00:58:18,NL,JUF,4 
316,TAVEAU GILLES*,00:58:29,AS NANDY ATHLETISME,M4M,21
317,CORMIER CLAIRE,00:58:31,ASA MAISONS ALFORT,M2F,17
318,DION ANTHONY,00:58:34,NL,SEM,55
319,LAURENT CHRISTOPHE,00:58:36,ATHLE NORDIK TRAIL EN PR,M2M,41
320,LE GALL CLARISSE,00:58:38,NL,SEF,15
321,PARANT MARIE,00:58:43,NL,M6F,2 
322,DURANT ZINA,00:58:46,NL,SEF,16
323,FREJUS MYRIAM,00:58:57,AS NANDY ATHLETISME,M3F,7 
324,VAVON CAROLINE,00:59:14,COURIR CESSON VERT SAI,M2F,18
325,ABOUZAGLOU ANGELIQUE,00:59:15,NL,M1F,10
326,STIEVENARD CLAIRE,00:59:16,NL,M3F,8 
327,VICCA FRANCK,00:59:24,ASCT TOURNAN EN BRIE,M5M,15
328,SEHAIRI LUCAS,00:59:30,NL,SEM,56
329,LUCAS STEPHANIE,00:59:32,NL,M2F,19
330,JALLET PHILIPPE,00:59:34,NL,M2M,42
331,BENGHEZAL NAJETTE,00:59:40,US ROISSY EN BRIE,M3F,9 
332,ZAURIN ROSEMARIE,00:59:45,NL,M5F,2 
333,LABLANCHE ANNE,00:59:49,NL,M2F,20
334,BILLOT PAUL,00:59:52,NL,CAM,5 
335,BURIN DES ROZIERS NICOLA,00:59:59,NL,M7M,6 
336,JACQUES LEMAIRE,01:00:02,NL,M7M,7 
337,PEROT OLIVIER,01:00:06,NL,M4M,22
338,MANASSERE AURELIEN,01:00:09,NL,M0M,29
339,TIGOULET FLORIAN,01:00:15,AS NANDY ATHLETISME,ESM,5 
340,LOPEZ DE RODAS CYRIL,01:00:16,NL,M0M,30
341,PINHEIRO ANABELA,01:00:19,NL,M2F,21
342,ADDICHI RACHID,01:00:21,NL,M1M,36
343,AUGER JEAN-PHILIPPE,01:00:29,NL,M4M,23
344,CHOLLET GUILLAUME,01:00:32,NL,M2M,43
345,AUGER NATHAN,01:00:34,NL,SEM,57
346,COLLET CHRISTINE,01:00:37,NL,M3F,10
347,SAGAL NADIA,01:00:37,NL,M2F,22
348,GUERET CHRISTOPHE,01:00:54,NL,M4M,24
349,BURNET CHRISTOPHE,01:00:54,NL,M2M,44
350,LUCAS ERIC,01:00:54,NL,M3M,26
351,LUCAS ERIC,01:00:55,NL,M3M,27
352,JUSTE CECILIA,01:00:56,NL,M4F,7 
353,BOUCHAKOUA AURELIE,01:00:59,NL,M1F,11
354,FORCETTI QUENTIN,01:01:02,NL,SEM,58
355,GUERIF HUGO,01:01:03,NL,ESM,6 
356,PLINGUET DONOVAN,01:01:06,LE CHATELET EN BRIE ATHL,M2M,45
357,CHIRAT ALINE,01:01:07,AS NANDY ATHLETISME,M4F,8 
358,LAGRANGE PHILIPPE,01:01:12,AS NANDY ATHLETISME,M4M,25
359,CHERIF LATIFA,01:01:18,US MELUN,M0F,10
360,CROIZER NADEGE,01:01:24,NL,M2F,23
361,MOREIRA LAURE,01:01:37,AS NANDY ATHLETISME,M5F,3 
362,DUMONTOIS SANDRINE,01:01:42,NL,M3F,11
363,VAZ MYRIAM,01:01:44,PAYS DE NEMOURS RUNNING,M2F,24
364,NONELLI PATRICK,01:01:47,CS MONTEREAU,M7M,8 
365,GIRAUDOT AURORE,01:02:11,NL,SEF,17
366,LORDEZ HELOISE,01:02:15,NL,ESF,2 
367,BUGNET AUGUSTE,01:02:25,NL,SEM,59
368,PETITGAS ELISA,01:02:27,NL,SEF,18
369,JANVRIN ELISABETH,01:02:35,NL,M3F,12
370,AUTHEVILLE LAURE,01:02:36,NL,M2F,25
371,SECRESTAT KARINE,01:02:37,NL,M3F,13
372,COLLE CHRISTOPHE,01:02:38,NL,M3M,28
373,BONERE RUFFIN,01:02:40,NL,M5M,16
374,FANION LAETITIA,01:02:50,FRONT RUNNERS DE PARIS,M3F,14
375,MIKATY PATRICK,01:03:07,NL,M7M,9 
376,BOURCIN GERALDINE,01:03:09,NL,M3F,15
377,SOLBES CORALIE,01:03:15,NL,M1F,12
378,MAZURIER CHLOE,01:03:30,NL,SEF,19
379,PUGLIESE LUCAS,01:04:32,NL,M2M,46
380,BRY MARC-ETIENNE,01:04:34,NL,M5M,17
381,PUGLIESE JEAN-LUC,01:04:36,NL,M6M,6 
382,POUSSINEAU JEAN,01:04:41,SEPAB J3,M10,1 
383,MOREAU FLORIANE,01:05:27,NL,SEF,20
384,VERRIER BENJAMIN,01:05:30,NL,SEM,60
385,HERVIER FRANCINE,01:05:50,INFOSPORT LOIRET,M5F,4 
386,KHENNOUCI DJAMILA,01:05:51,NL,M3F,16
387,ROUSSEAU DANIEL,01:05:53,LE MEE SP. ATHLETISME,M6M,7 
388,REMBERT VERONIQUE,01:05:56,TRIATHLETE ATTITUDE VINC,M5F,5 
389,CAIN ERIC,01:05:57,AS NANDY ATHLETISME,M5M,18
390,GARNAULT MARC,01:05:59,NL,M6M,8 
391,CHANCEREL TONY,01:06:03,NL,M2M,47
392,IZARET KAMIL,01:06:20,NL,SEM,61
393,AMADEI ELISE,01:06:27,NL,SEF,21
394,PUGLIESE DENIS,01:06:29,NL,M5M,19
395,PUGLIESE SACHA,01:06:33,NL,SEF,22
396,PANET MATHILDE,01:06:37,NL,SEF,23
397,POLYDORE ROBERTO,01:06:39,NL,M6M,9 
398,LESTAL MARION,01:06:42,TEAM77,M0F,11
399,ABLONET--BOURGEOT EMMA,01:06:45,NL,CAF,1 
400,GARZARO SYLVIE,01:07:07,MCA ATHLETISME,M3F,17
401,MACE CLAIRE,01:07:20,NL,M1F,13
402,CARDINAL JULIE,01:07:35,NL,SEF,24
403,CERQUEIRA DAVID,01:07:36,NL,M1M,37
404,TRENIER CHRISTIAN,01:07:38,LE CHATELET EN BRIE ATHL,M7M,10
405,ASSELIN CHRISTOPHE,01:07:45,TEAM77 DU DEPARTEMENT DE,M0M,31
406,LE SAUX MATHILDE,01:07:50,NL,ESF,3 
407,REVIDON EVE,01:08:53,NL,SEF,25
408,BOUTIGNY ALINE,01:09:14,NL,M1F,14
409,BRISSET MAUD,01:09:27,NL,M0F,12
410,REVIDON THOMAS,01:09:47,NL,SEM,62
411,CHOULI HADDA,01:09:49,NL,M3F,18
412,MALMASSARI ALEXANDRE,01:09:51,NL,SEM,63
413,CHOLLET FABIENNE,01:09:52,NL,M2F,26
414,MANSIRE KEVIN,01:09:58,NL,M0M,32
415,AZEVEDO DA SILVA ANA,01:11:06,NL,M4F,9 
