Place,Nom,Temps,Club,Categorie,Place Categ
1,MANI ALEXANDRE,00:33:38,SAVIGNY SENART ATHLETISM,SEM,1
2,PASTOR MARC,00:34:00,LISSES AC,SEM,2
3,NAVE JEAN-BAPTISTE,00:34:33,CS PROVINS ATHLETISME,SEM,3
4,SEVESTRE CYRILLE,00:34:46,UA VILLENOY,SEM,4
5,LHOUARI ABDELAZIZ,00:34:57,NL,V1M,1
6,MARMION SIMON,00:35:05,NL,SEM,5
7,BONTOUR SEBASTIEN,00:35:14,NL,V1M,2
8,KPAMEGAN GUILLERME,00:35:16,USM MONTARGIS,SEM,6
9,MIGLIORE REMI,00:35:48,UA VILLENOY,V2M,1
10,VIDAL OLIVIER,00:36:05,UA VILLENOY,V1M,3
11,GHIANI MARC,00:36:18,RACING MULTI ATHLON,V2M,2
12,MORIN DAMIEN,00:36:23,NL,SEM,7
13,LEQUITTE THIERRY,00:36:28,NL,V2M,3
14,TAFFOREAU MALO,00:36:58,NL,SEM,8
15,DELEPINE SYLVAIN,00:37:03,AS ROCHETTE DAMMARIE LES,V1M,4
16,LEQUITTE CHARRANSOL PERR,00:37:14,ASA MAISONS ALFORT,SEF,1
17,BARBOU CHRISTOPHE,00:37:42,NL,V2M,4
18,VANGAY LEMONG,00:37:56,LISSES AC,V1M,5
19,ZAMOUN NORBERT,00:38:43,LE MEE SP. ATHLETISME,V1M,6
20,RENARD BENJAMIN,00:38:45,NL,SEM,9
21,TRINCART TONY,00:38:53,NL,SEM,10
22,LETABI JEAN,00:39:12,US ROISSY EN BRIE,V3M,1
23,GAUDIN PIERRICK,00:39:14,SAVIGNY SENART ATHLETISM,SEM,11
24,BIENTZ LAURENT,00:39:16,NL,SEM,12
25,EDOM PAUL,00:39:25,NL,SEM,13
26,AZAROUAL NOUR-EDDINE,00:39:29,NL,V1M,7
27,PIRIOU OLIVIER,00:39:33,NL,SEM,14
28,GAUTERO FABIEN,00:39:40,NL,SEM,15
29,DERIVE MAXIMILIEN,00:39:44,NL,SEM,16
30,FRANCOIS JEAN-MARIE,00:39:49,LE CHATELET EN BRIE ATHL,V2M,5
31,MULLER SEBASTIEN,00:39:52,LISSES AC,V1M,8
32,DUMAS PASCAL,00:40:06,US ROISSY EN BRIE,V1M,9
33,SEPULCHRE LAURENT,00:40:20,NL,SEM,17
34,LACOUR SAMUEL,00:40:24,NL,SEM,18
35,ZAHDANE AZIZ,00:40:29,ZAHDANE,V1M,10
36,MANKOURI DJAMEL,00:40:32,US ROISSY EN BRIE,V2M,6
37,JEAN BAPTISTE STEVEN,00:40:44,NL,SEM,19
38,MARCILLAC PATRICK,00:40:49,NL,V2M,7
39,MANI MICKAEL,00:40:54,SAVIGNY SENART ATHLETISM,SEM,20
40,PRUVOT PIERRE ANTOINE,00:40:55,NL,SEM,21
41,PILVERDIER DAMIEN,00:40:57,SENART COMBS BRIE ATHLET,V1M,11
42,DELZENNE VIRGINIE,00:41:01,PONTAULT AAC,V1F,1
43,DURANT YANNICK,00:41:09,UNION SPORTIVE CHATELET,V1M,12
44,CRIBLEZ ALEXANDRE,00:41:10,NL,SEM,22
45,ESPENEL STEPHANE,00:41:11,NL,V1M,13
46,ANTOLINOS THIERRY,00:41:11,CLUB DEFENSE BALARD ARCU,V2M,8
47,GROS STEPHANE,00:41:19,AS NANDY ATHLETISME,V2M,9
48,BOURGET PIERRE,00:41:20,LE MEE SP. ATHLETISME,V1M,14
49,HOPQUIN PIERRE,00:41:34,EOGN,V1M,15
50,BATY PASCAL,00:41:35,SAVIGNY SENART ATHLETISM,V2M,10
51,NAZIH RACHID,00:41:38,NL,SEM,23
52,ZERBIB ALEXI,00:41:38,NL,ESM,1
53,AMBELLOUIS MICKAEL,00:41:39,AS ROCHETTE DAMMARIE LES,V1M,16
54,PRIEUR DANY,00:41:40,AC CHAMPS SUR MARNE,V3M,2
55,BORTOLAMEOLLI MEREDITH,00:41:43,ATHLE 91,SEF,2
56,BOURKHA JALAL,00:41:45,SAVIGNY SENART ATHLETISM,SEM,24
57,DESIRE JEAN-GEORGES,00:41:45,AS NANDY ATHLETISME,V1M,17
58,MOREAU ALAIN,00:41:47,NL,V2M,11
59,JAOUEN YANNICK,00:41:55,VAUX LE PENIL ATHLETISME,V1M,18
60,COROSINE RODRIGUE,00:42:06,NL,V2M,12
61,DA SILVA LAETITIA,00:42:10,PONTAULT AAC,V1F,2
62,GUILLOTON GREGORY,00:42:12,NL,V1M,19
63,BRUNET LAURENT,00:42:14,PONTAULT AAC,V1M,20
64,TAYSSE LAURENT,00:42:17,NL,V1M,21
65,GEOFFROY GUILLAUME,00:42:30,AS ROCHETTE DAMMARIE LES,SEM,25
66,LEFEUVRE MICHAEL,00:42:32,US ROISSY EN BRIE,V2M,13
67,GUILHAUMON FABRICE,00:42:33,NL,V2M,14
68,TRENIER SOLENE,00:42:35,LE CHATELET EN BRIE ATHL,SEF,3
69,BALI KHALED,00:42:40,AS ROCHETTE DAMMARIE LES,V1M,22
70,LAMBERT PASCAL,00:42:53,UA VILLENOY,V2M,15
71,RIOT JULIEN,00:43:09,NL,SEM,26
72,PICCHIO MEL,00:43:16,NL,SEM,27
73,CATALA JEAN-CLAUDE,00:43:19,NL,V2M,16
74,ALPOU CEDRIC,00:43:28,NL,SEM,28
75,SUEDILE JEAN-PHILIPPE,00:43:33,NL,V1M,23
76,BENATAR ERIC,00:43:39,NL,V2M,17
77,SALLET DAVID,00:43:41,AS NANDY ATHLETISME,V1M,24
78,EL MEZIANE MHAMED,00:43:41,NL,SEM,29
79,LOSSON FABRICE,00:43:43,NL,V2M,18
80,MARTIN YOANN,00:44:01,NL,SEM,30
81,DELZENNE SYLVAIN,00:44:01,PONTAULT AAC,V1M,25
82,CHATOUM SALAH,00:44:07,NL,V2M,19
83,CONSTANT FLORIMOND,00:44:12,NL,SEM,31
84,COUPEAU CLAUDE,00:44:14,LISSES AC,V2M,20
85,LOPEZ REMI,00:44:17,NL,ESM,2
86,IZDAOUIR ABDOURAKAZOU,00:44:22,LISSES AC,SEM,32
87,LOSSIE VANESSA,00:44:24,NL,V1F,3
88,PETITON PASCAL,00:44:32,NL,V1M,26
89,CROISY JOEL,00:44:36,NL,V2M,21
90,ARNAUD FABRICE,00:44:37,NL,V1M,27
91,AABAR SANDRINE,00:44:39,US ROISSY EN BRIE,V1F,4 
92,FONTAINE VERONIQUE,00:44:47,UNION SPORTIVE CHATELET,V1F,5
93,ANDRE YOANN,00:44:54,NL,ESM,3 
94,ZRIBA MOURAD,00:45:02,NL,V1M,28
95,BRUNET AURELIE,00:45:04,PONTAULT AAC,SEF,4 
96,BARKATI SABRINA,00:45:04,LISSES AC,SEF,5 
97,RENAULT ISABELLE,00:45:05,NL,V1F,6 
98,LE MOUELLIC GUILLAUME,00:45:15,NL,SEM,33
99,LAURIER LIONEL,00:45:18,AS NANDY ATHLETISME,V1M,29
100,LIMARE LUDOVIC,00:45:37,LE MEE SP. ATHLETISME,SEM,34
101,CORBEL JEAN FRANCOIS,00:45:40,NL,V2M,22
102,RABOLIN GUILLAUME,00:45:45,NL,SEM,35
103,ANDRE MARC,00:45:45,LE MEE SP. ATHLETISME,V2M,23
104,BAROME JEAN-CHARLES,00:45:52,NL,V1M,30
105,VENELLE PATRICE,00:45:55,NL,V2M,24
106,JACOB JEROME,00:45:57,NL,V1M,31
107,TRENIER SOPHIE,00:45:58,LE CHATELET EN BRIE ATHL,SEF,6 
108,DIOT RICHARD,00:46:11,NL,SEM,36
109,DURAND MICHEL,00:46:15,UA VILLENOY,V2M,25
110,FIGLAREK GERARD,00:46:17,NL,V2M,26
111,MALHET BAPTISTE,00:46:20,NL,SEM,37
112,ZERBIB SACHA,00:46:21,NL,V1M,32
113,JOUENNE MICKAEL,00:46:26,NL,V1M,33
114,BLOCHET JEAN-PIERRE,00:46:35,NL,V2M,27
115,BELLOTO DAVID,00:46:37,NL,V1M,34
116,BENICOURT SARAH,00:46:38,NL,SEF,7 
117,CHARROUX BENOIT,00:46:40,SAVIGNY SENART ATHLETISM,V2M,28
118,MARTIN PLHILIPPE,00:46:51,NL,V2M,29
119,PROVOST ERIC,00:46:57,NL,V2M,30
120,BESSARD PASCALE,00:47:00,AS ROCHETTE DAMMARIE LES,V2F,1 
121,BONNEFOI ANOUK,00:47:05,SAVIGNY SENART ATHLETISM,SEF,8 
122,GRAPPERON DENIS,00:47:07,NL,V2M,31
123,CHARRANSOL LEQUITTE MARC,00:47:09,NL,V2F,2 
124,CANONNE CEDRIC,00:47:11,NL,V1M,35
125,AMBELLOUIS YAMINA,00:47:12,AS ROCHETTE DAMMARIE LES,V1F,7 
126,CHERAMY GUILLAUME,00:47:13,NL,SEM,38
127,GOULEY FABIEN,00:47:14,NL,SEM,39
128,GOULEY VANESSA,00:47:14,SENART SAVIGNY TRIATHLON,SEF,9 
129,SAINSAUX THOMAS,00:47:16,NL,SEM,40
130,DESECURES STEPHANE,00:47:17,NL,V1M,36
131,PECH AURELIEN,00:47:23,NL,SEM,41
132,MARTIN ERIC,00:47:26,US MELUN,V2M,32
133,KONARIK CHRISTOPHE,00:47:27,NL,V1M,37
134,TROUFLEAU ALAIN,00:47:28,AS NANDY ATHLETISME,V3M,3 
135,MAINGE PASCAL,00:47:34,NL,V1M,38
136,DARTOIS SABRINA,00:47:36,AS ROCHETTE DAMMARIE LES,V1F,8 
137,LANGUEDOC SERGE,00:47:37,VAUX LE PENIL ATHLETISME,V3M,4 
138,LUBIN AUDREY,00:47:55,AS NANDY ATHLETISME,V1F,9 
139,BUCHEL THIERRY,00:47:56,AS NANDY ATHLETISME,V2M,33
140,BOUNAR WALID,00:48:03,NL,SEM,42
141,CALLAC PIERRE,00:48:09,VAUX LE PENIL ATHLETISME,V4M,1 
142,ROUTIER REGIS,00:48:11,NL,V1M,39
143,HUDINOT LAURENT,00:48:14,NL,V1M,40
144,ZELMAN FRANCK,00:48:17,NL,SEM,43
145,PELLERIN LAURENT,00:48:21,AS NANDY ATHLETISME,V2M,34
146,LAIR ELODIE,00:48:24,NL,SEF,10
147,CUEILLE MYRIAM,00:48:27,PAYS DE NEMOURS RUNNING,V2F,3 
148,ROUABHI MARINA,00:48:31,LE MEE SP. ATHLETISME,SEF,11
149,PIERRE GILLES,00:48:33,NL,V2M,35
150,ROTROU MARTIAL,00:48:33,NL,V1M,41
151,LEITE DA SILVA GOMES PA*,00:48:39,PONTAULT AAC,V2M,36
152,MAGOT FANNY,00:48:46,NL,SEF,12
153,PAMART BRICE,00:48:47,NL,V2M,37
154,MAINAUD BASTIEN,00:48:50,NL,V1M,42
155,PULEJO MATTIA,00:48:52,NL,V2F,4 
156,MOUTIER JOSETTE,00:48:52,UNION SPORTIVE CHATELET,V3F,1 
157,JOUHANNET SEBASTIEN,00:48:56,NL,SEM,44
158,GACHOT JEROME,00:49:00,NL,V1M,43
159,BOISHUS SEVERINE,00:49:07,NL,V1F,10
160,BREDOUX ALOIS,00:49:12,NL,SEM,45
161,BRIJOUX ERIC,00:49:21,NL,V2M,38
162,COURSET ISABELLE,00:49:27,LE MEE SP. ATHLETISME,V2F,5 
163,PEROTTO RICHARD,00:49:28,AS ROCHETTE DAMMARIE LES,V2M,39
164,PECH PATRICIA,00:49:44,NL,V2F,6 
165,SAILLANT THIERRY,00:49:45,SAILLANT,V2M,40
166,ARAMINTHE FRED,00:49:50,NL,V1M,44
167,GACHOT LUCILE,00:49:52,NL,ESF,1 
168,GEORGAKOPOULOS SOKRATIS,00:49:54,NL,V1M,45
169,MILLIEZ AURELIEN,00:49:56,NL,SEM,46
170,NORET FABRICE,00:49:58,NL,V3M,5 
171,DELEPINE JEAN-CHRISTOPHE,00:50:01,NL,V3M,6 
172,BLONDEL GEOFFREY,00:50:12,NL,SEM,47
173,STEPHAN MATTHIEU,00:50:16,NL,SEM,48
174,DUFRAISSE GISLAIN,00:50:18,NL,SEM,49
175,TROCHET PIERRE,00:50:20,COURIR CESSON - VERT SAI,SEM,50
176,LEHMANN FLORENCE,00:50:24,AS ROCHETTE DAMMARIE LES,V2F,7 
177,ENJALBERT MARGAUX,00:50:27,NL,SEF,13
178,SAILLANT LOIC,00:50:28,NL,SEM,51
179,LE TIRANT BENOIT,00:50:30,NL,V1M,46
180,MADAULE BERNARD,00:50:33,AS ROCHETTE DAMMARIE LES,V2M,41
181,BROUT CHARLES,00:50:34,NL,SEM,52
182,PRIEUR ISABELLE,00:50:36,US TORCY ATHLETISME,V2F,8 
183,SAVY ERIC,00:50:46,NL,V2M,42
184,AIMARD CHRISTIAN,00:50:48,NL,V2M,43
185,LAMPIN THOMAS,00:50:56,NL,SEM,53
186,MELOT FREDERIC,00:51:15,NL,V2M,44
187,LACUISSE JEAN-FRANCOIS,00:51:17,NL,V2M,45
188,JALU NICOLAS,00:51:18,NL,SEM,54
189,LUCAS YANN,00:51:23,NL,V1M,47
190,REBAHI PHILIPPE,00:51:26,CA MONTREUIL 93,V2M,46
191,LACROIX THIBAUT,00:51:26,NL,V1M,48
192,CRIBLEZ ANTHONY,00:51:30,NL,SEM,55
193,LEAUX DAVID,00:51:32,NL,V1M,49
194,MAGRI GUISETTE,00:51:36,PONTAULT AAC,V3F,2 
195,CLAVERIE CAMILLE,00:51:36,NL,JUF,1 
196,BROUSSE CYRIELLE,00:51:37,NL,JUF,2 
197,CONNAN YANN,00:51:38,NL,SEM,56
198,PEREZ REDA,00:51:50,VAL DORGE ATHLETIC,SEM,57
199,VANDEVORDE CEDRIC,00:51:51,ASA MAISONS ALFORT,V1M,50
200,LEMAIRE JACQUES JACQUES,00:51:53,NL,V3M,7 
201,BONTHOUX GAEL,00:51:54,NL,V1M,51
202,BACQUELA SEBASTIEN,00:52:06,BACQUELA,SEM,58
203,CHAUFFOURIER CYRIL,00:52:09,NL,V2M,47
204,DELFAUT LAURENT,00:52:11,NL,SEM,59
205,BERTHELOT THIERRY,00:52:13,HUREPOIX DOURDAN MAROLLE,V2M,48
206,LAMOURET JULIEN,00:52:17,NL,SEM,60
207,BUYWID CHRISTIAN,00:52:21,AS NANDY ATHLETISME,V2M,49
208,LAFARGE JEROME,00:52:22,NL,V1M,52
209,RAUFFET MATHIEU,00:52:24,NL,SEM,61
210,DERRIEY BRIAN,00:52:27,NL,SEM,62
211,MAINAUD CELINE,00:52:30,NL,V1F,11
212,CHARPENTIER LUDOVIC,00:52:34,NL,V1M,53
213,MAZIERE CHRISTIAN,00:52:38,NL,V2M,50
214,JULIEN CEDRIC,00:52:40,NL,SEM,63
215,AZEMA OLIVIER,00:52:43,NL,SEM,64
216,OLLIVIER PHILIPPE,00:52:46,AS ROCHETTE DAMMARIE LES,V1M,54
217,MEGHIT MOHAMED,00:52:49,NL,V2M,51
218,LEFEVRE BRUNO,00:52:51,NL,V2M,52
219,BERTON XAVIER,00:52:56,NL,V1M,55
220,MENDEZ-MORALES TRINIDAD,00:52:58,NL,SEF,14
221,CHARRIER PHILIPPE,00:53:01,NL,V2M,53
222,CONSTANT PIERRE,00:53:02,NL,V3M,8 
223,REMACHE STEPHANIE,00:53:11,NL,SEF,15
224,JALLET PHILIPPE,00:53:20,NL,V1M,56
225,PERDEREAU AMANI,00:53:30,ASNIERES SPORTS ATHLETIS,V1F,12
226,GUY AURELIE,00:53:37,NL,SEF,16
227,SCHNEIDER GERALDINE,00:53:41,UNION SPORTIVE CHATELET,V1F,13
228,BRIERS JULIEN,00:53:48,NL,SEM,65
229,DUSSOUCHAUT DAMIEN,00:53:49,NL,SEM,66
230,LORIOT JEROME,00:53:52,NL,V2M,54
231,MASSIN GAETAN,00:53:55,NL,SEM,67
232,LACOMBE YVES,00:53:56,NL,V1M,57
233,BOUCHER NICOLAS,00:53:58,NL,V1M,58
234,MORINI AURELIEN,00:54:04,NL,SEM,68
235,MORINI HERVE,00:54:06,NL,V2M,55
236,SPAETH DELPHINE,00:54:13,NL,V1F,14
237,GAUVIN FABRICE,00:54:18,NL,V1M,59
238,DUVAL AMELIE,00:54:19,NL,ESF,2 
239,KOOPMAN MICKAEL,00:54:33,NL,V1M,60
240,DANNA NICOLAS,00:54:37,NL,V1M,61
241,LAVOUX ALAIN,00:54:40,AS NANDY ATHLETISME,V3M,9 
242,DUVAL XAVIER,00:54:45,NL,V2M,56
243,CARLIER SEBASTIEN,00:54:48,NL,SEM,69
244,JANVRIN ELISABETH,00:54:51,NL,V1F,15
245,BELLOTO DANIEL,00:54:52,NL,V3M,10
246,JEAN-JOSEPH MAUD,00:54:56,NL,V1F,16
247,SAMIR REMY,00:55:24,NL,SEM,70
248,NOGUES MICHELLE,00:55:30,ASNIERES SPORTS ATHLETIS,V3F,3 
249,BIENAIME ISABELLE,00:55:32,NL,V2F,9 
250,GRAS CHRISTINE,00:55:34,AS ROCHETTE DAMMARIE LES,V2F,10
251,CHINAULT ANTOINE,00:55:39,NL,SEM,71
252,ZAURIN ROSEMARIE,00:55:52,NL,V2F,11
253,FAVRIE SOPHIE,00:55:57,NL,V1F,17
254,ADAM LAURINE,00:55:57,NL,SEF,17
255,MORNARD NADIA,00:55:57,LE MEE SP. ATHLETISME,V1F,18
256,POUZIN OLIVIER,00:56:05,AS NANDY ATHLETISME,V2M,57
257,CARTIER DOMINIQUE,00:56:09,VAUX LE PENIL ATHLETISME,V1M,62
258,DELEIDI LAURENT,00:56:11,AS NANDY ATHLETISME,V2M,58
259,COUPE CLAIRE,00:56:20,NL,SEF,18
260,BOURZAT MAGALI,00:56:24,VAUX LE PENIL ATHLETISME,V1F,19
261,TRUONG JENA PAUL,00:56:29,NL,SEM,72
262,MARCHESE BRUNO,00:56:32,NL,V1M,63
263,HALLUIN NATACHA,00:56:35,NL,V1F,20
264,GASNIER DELPHINE,00:56:37,NL,V1F,21
265,BETTINGER MARC,00:56:40,NL,V1M,64
266,MALET PHILIPPE,00:56:41,NL,V3M,11
267,SALVI OLIVIER,00:56:48,NL,V2M,59
268,BANCOURT MEHDI,00:56:50,NL,V2M,60
269,DUVAL CHARLOTTE,00:56:59,NL,SEF,19
270,FARO EDITH,00:56:59,AS NANDY ATHLETISME,V1F,22
271,FULMART CELINE,00:56:59,AS NANDY ATHLETISME,V1F,23
272,MAILLARD BRENE,00:57:00,NL,V3M,12
273,FONTAINE SERGE,00:57:00,AS NANDY ATHLETISME,V3M,13
274,FREJUS MYRIAM,00:57:00,AS NANDY ATHLETISME,V1F,24
275,HACQUART CORINNE,00:57:01,AS NANDY ATHLETISME,V2F,12
276,STREK AURELIE,00:57:02,NL,SEF,20
277,DE CHATILLON PASCALE,00:57:07,NL,V1F,25
278,LAHILAIRE JULIETTE,00:57:08,NL,SEF,21
279,RENEVE NATHAN,00:57:19,NL,ESM,4 
280,BROUSSE LAURENCE,00:57:20,NL,V2F,13
281,KELLOU AREZKI,00:57:23,APJS PARIS,V4M,2 
282,GATEAU GWENAELLE,00:57:35,UNION SPORTIVE CHATELET,V1F,26
283,DECHELLE CHRISTELLE,00:57:40,NL,V1F,27
284,NONELLI PATRICK,00:57:43,CS MONTEREAU,V3M,14
285,CHEMINADE CLAIRE,00:57:46,NL,SEF,22
286,MIGEON SACHA,00:57:47,NL,SEM,73
287,DAVIGNON SYLVIE,00:57:49,NL,V2F,14
288,BURIN DES ROSIER NICOLAS,00:57:53,NL,V3M,15
289,CHATAIN SABRINA,00:57:57,NL,V1F,28
290,MONNIER ELISABETH,00:58:02,NL,V2F,15
291,DEMANGEOT PASCAL,00:58:03,NL,V2M,61
292,ANTOINETTE LISE6MAY,00:58:03,NL,SEF,23
293,JULIEN MARINE,00:58:03,NL,SEF,24
294,DERRIEY AURELIE,00:58:04,NL,SEF,25
295,HADBI MOHAMED,00:58:13,NL,V1M,65
296,SONCOURT PASCAL,00:58:29,NL,V1M,66
297,GUILLEMOT TRISTAN,00:58:38,NL,SEM,74
298,LAMOURET AUDE,00:58:42,NL,SEF,26
299,GOYARD ERIC,00:58:42,NL,V1M,67
300,DRISSI FAHMI,00:58:47,NL,V1M,68
301,CHARPENTIER SANDRINE,00:59:08,NL,V1F,29
302,WOIRGARD CELINE,00:59:10,NL,SEF,27
303,FERNAMIES ANTONIO,00:59:11,NL,V2M,62
304,MALET STEPHANE,00:59:11,NL,SEM,75
305,COUJARD CHLOE,00:59:12,NL,ESF,3 
306,SULAWA JUSTINE,00:59:14,NL,SEF,28
307,SANCHEZ MANUEL,00:59:24,NL,V2M,63
308,BACQUELA PIERRE,00:59:26,BACQUELA,V3M,16
309,LABLANCHE ANNE,00:59:28,NL,V1F,30
310,MOZER SYLVIE,00:59:30,NL,V2F,16
311,GUERET CHRISTOPHE,00:59:31,NL,V2M,64
312,GUERET FLORENCE,00:59:32,NL,V2F,17
313,BUC CATHERINE,00:59:35,NL,V2F,18
314,REFUVEILLE LAURENT,00:59:48,NL,V1M,69
315,MAGRON DIDIER,00:59:51,NL,V2M,65
316,STIEVENARD CLAIRE,01:00:01,NL,V1F,31
317,BENATAR CHARLES,01:00:03,NL,JUM,1 
318,CAROFF MICHEL,01:00:05,NL,V3M,17
319,LALLEMAND SANDRINE,01:00:27,NL,V1F,32
320,LACOMBE VALERIE,01:00:28,NL,V1F,33
321,DUMONTOIS SANDRINE,01:00:30,NL,V1F,34
322,FRECHON-BRUNNARIUS LUDOV,01:00:38,NL,V1M,70
323,MARLIN BRUNO,01:00:49,NL,V2M,66
324,ROLAND FABRICE,01:01:00,NL,V1M,71
325,SAVY LOVELY,01:01:08,NL,V1F,35
326,ROUX DAVID,01:01:24,NL,V1M,72
327,BEGUIN STEPHANIE,01:01:27,NL,V1F,36
328,CHOLLET GUILLAUME,01:01:30,NL,V1M,73
329,MONTABORD LUCIE,01:02:03,NL,V1F,37
330,RAGAVA JOHNY,01:02:13,NL,V2M,67
331,BARREIROS LILIANE,01:02:20,ASSOCIATION MUGEN,SEF,29
332,MINETTO CECILE,01:02:37,NL,ESF,4 
333,LIVET SOPHIE,01:02:38,NL,V1F,38
334,LEFRANCOIS ARMELKE,01:02:39,NL,V1F,39
335,AABAR ZAHRA,01:02:43,US ROISSY EN BRIE,CAF,1 
336,DEAN MARIE-FRANCE,01:02:51,AS ROCHETTE DAMMARIE LES,V2F,19
337,HERVIER FRANCINE,01:02:54,AS NANDY ATHLETISME,V2F,20
338,KEPPLER DORIS,01:02:58,NL,SEF,30
339,ALLIOT LUCIE,01:03:00,NL,SEF,31
340,GAUDIN MINON ALINE,01:03:04,NL,V1F,40
341,ANGELIER FABRICE,01:03:06,NL,V1M,74
342,BRY MARC-ETIENNE,01:03:21,NL,V2M,68
343,VINCIGUERRA FLORENCE,01:03:25,NL,V1F,41
344,FERREIRA NELSON,01:03:35,NL,V1M,75
345,RICHARD STEPHANE,01:03:38,NL,V1M,76
346,ARAMINTHE JEAN-PIERRE,01:04:31,NL,V2M,69
347,GRIS JEAN-MARIE,01:04:34,NL,SEM,76
348,GRIS NICOLAS,01:04:36,GRIS,SEM,77
349,HAUTIERE GWENAELLE,01:05:03,NL,V1F,42
350,NAGHIN SOFIA,01:05:05,NL,SEF,32
351,CHEVALLIER ANNIE,01:05:08,NL,V3F,4 
352,PAGES LAURENT,01:05:12,NL,V1M,77
353,BOBET CHRISTELLE,01:05:49,NL,V1F,43
354,GUELPA PATRICK,01:05:50,NL,V3M,18
355,LEDENT LIONEL,01:05:52,NL,V2M,70
356,ALLIER AURELIE,01:05:53,NL,SEF,33
357,LUCAS STEPHANIE,01:05:57,NL,V1F,44
358,MINETTO PHILIPPE,01:05:57,NL,V2M,71
359,CHOLLET FABIENNE,00:00:00,NL,V1F,45
360,TRILLAUD JACKY,01:06:01,AS NANDY ATHLETISME,V3M,19
361,SAINT PIERRE CHRISTELLE,01:06:16,NL,V1F,46
362,ALMEIDA KARINE,01:06:19,NL,V1F,47
363,WOZNIAK MYRIAM,01:06:21,NL,V1F,48
364,LASSERRE HUGUETTE,01:06:25,NL,V3F,5 
365,DENIAU CAROLINE,01:06:34,AS ROCHETTE DAMMARIE LES,V1F,49
366,BENOMARI DRISS,01:06:53,NL,V2M,72
367,BOITON DELPHINE,01:06:57,NL,V1F,50
368,GAUVIN CHANTAL,01:07:08,NL,V1F,51
369,DELSOL LAURA,01:07:12,NL,SEF,34
370,ARAMINTHE YVETTE,01:07:13,NL,V3F,6 
371,RAGOT FABIEN,01:07:15,LE CHATELET EN BRIE ATHL,V3M,20
372,TAVERNIER STEPHANIE,01:07:50,NL,SEF,35
373,HELDERLE PAUL,01:08:41,COURIR CESSON - VERT SAI,V4M,3 
374,KANDASAMY ROSALIE,01:09:38,NL,SEF,36
375,CHAVOT CHRISTELLE,01:10:30,NL,V1F,52
376,PHILIPPON ISABELLE,01:12:07,NL,V1F,53
377,CADU CHRISTINE,01:12:41,PASS J AIME COURIR,V2F,21
378,BOULNOIS MARJORIE,01:12:59,NL,SEF,37
379,TRAVERT SANDRINE,01:13:06,NL,V2F,22
380,SANDENAN ARNAUD,01:14:43,NL,V1M,78
381,THERIOT VALERIE,01:14:44,NL,V1F,54
382,MINETTO SEBASTIEN,01:15:07,NL,JUM,2 
383,STACHON MARIE,01:15:43,NL,SEF,38
384,BRUNET CAMILLE,01:16:29,NL,SEF,39
385,SAGOT MICHEL,01:16:42,NL,V4M,4 
386,CAREL DORIS,01:17:18,NL,V4F,1 
387,GOBILLOT NELLY,01:29:36,LE MEE SP. ATHLETISME,V4F,2 
