Place,Nom,Temps,Club,Categorie,Place Categ
1,CAIROLA VINCENT,00:34:19,AS DU PLESSIS SAVIGNY-LE,ESM,1
2,GUILHEM DIDIER,00:34:44,ATHLE SUD 77,SEM,1
3,BONNIN CYRIL,00:35:19,INDRE AC,SEM,2
4,DOMANGE ERIC,00:35:30,CRACS 77,SEM,3
5,JOLY LAURENT,00:35:37,EPINAY AC,V1M,1
6,JEAN BAPTISTE JEAN-BERTI,00:35:43,AS ROCHETTE DAMMARIE LES,V1M,2
7,ROUSSEZ FABIEN,00:35:58,NL,SEM,4
8,PEREZ MANUEL,00:36:55,NL,SEM,5
9,VIRES PIERRE,00:38:09,SENART COMBS BRIE ATHLET,V1M,3
10,VERDIER THIERRY,00:38:13,SAINTE-GENEVIEVE SPORTS,V1M,4
11,ANDRO YVES,00:38:18,EIT PONTHIERRY,V2M,1
12,MARMONTEIL SEBASTIEN,00:38:21,BEZONS TRIATHLON,SEM,6
13,AUJEAU DAVID,00:38:31,NL,SEM,7
14,KOBBS RANDY,00:38:34,AS ROCHETTE DAMMARIE LES,SEM,8
15,DOUCHET MICHEL,00:38:36,NL,V1M,5
16,LEQUITTE THIERRY,00:38:43,ENDURANCE SENART,V1M,6
17,BISOGNIN SILVIO,00:38:45,NL,SEM,9
18,ROCHER PHILIPPE,00:39:04,NL,SEM,10
19,AUBLET PASCAL,00:39:05,NL,V1M,7
20,TRION FREDERIC,00:39:06,NL,SEM,11
21,LAGALIS JEAN-LOUIS,00:39:08,LE MEE SP. ATHLETISME,V1M,8
22,BOURREL CHRISTOPHE,00:39:10,LE MEE SP. ATHLETISME,SEM,12
23,AIT AHMED BRAHIM,00:39:13,NL,V2M,2
24,RAOUL YOANN,00:39:14,NL,SEM,13
25,FAITOUT LAURENT,00:39:34,SENS TRIATHLON,SEM,14
26,BOHEC CHRISTIAN,00:39:36,ATHLETIC BRUNOY CLUB,V1M,9
27,DUTILLEUL AURELIEN,00:39:38,NL,JUM,1
28,MARCILLAC PATRICK,00:39:40,NL,V1M,10
29,GOMEZ THIERRY,00:39:47,NL,SEM,15
30,DAVIAU CEDRIC,00:39:50,NL,SEM,16
31,LAULHEY DAVID,00:39:52,NL,SEM,17
32,MORIN CEDRIC,00:39:55,NL,SEM,18
33,RIPOLLI SERGE,00:39:57,SNECMA SPORTS VILLAROCHE,V1M,11
34,PEGOURIE RICHARD,00:40:00,BEAUNE TRIATHLON,SEM,19
35,AUGUSTO DANIEL,00:40:06,AS NANDY ATHLETISME,SEM,20
36,CAPEL BRUNO,00:40:08,LE MEE SP. ATHLETISME,V2M,3
37,DELACOURT GILLES,00:40:13,LE MEE SP. ATHLETISME,V1M,12
38,GROS STEPHANE,00:40:25,ENDURANCE SENART,V1M,13
39,RAINERO CHRISTIAN,00:40:28,FSPF,V1M,14
40,BIANCO ALESSANDRA,00:40:29,NL,SEF,1
41,COROSINE RODRIGUE,00:40:36,ENDURANCE SENART,V1M,15
42,VAN DE VOORDE SEBASTIEN,00:40:47,NL,SEM,21
43,CHARRANSOL-LEQUITTE MARC,00:40:53,ENDURANCE SENART,V1F,1
44,DUHOUX BRUNO,00:41:01,ATHLE SUD 77,V1M,16
45,MAURO JEAN BERNARD,00:41:01,EVEIL NAUTIQUE TRIATHLON,CAM,1
46,GALANTE ANTOINE,00:41:08,SNECMA SPORTS CORBEIL,V1M,17
47,GEOFFROY JACQUES,00:41:12,COSEG MELUN,V2M,4
48,ZBYRKO MATHIEU,00:41:17,EIT PONTHIERRY,JUM,2
49,FAUCHEUX CERILE,00:41:21,AS NANDY ATHLETISME,SEM,22
50,BATISTA DANIEL,00:41:25,NL,V1M,18
51,LAVERGNE FREDERIC,00:41:36,NL,SEM,23
52,BREJOUX ERIC,00:41:43,COURIR CESSON - VERT SAI,V1M,19
53,MIEL JEAN PIERRE,00:41:48,AS NANDY ATHLETISME,V1M,20
54,LATOUR MICHEL,00:41:50,NL,SEM,24
55,MORIN PHILIPPE,00:41:59,NL,V1M,21
56,ANDRE MARC,00:42:04,LE MEE SP. ATHLETISME,V1M,22
57,CLAVERIE PIERRE,00:42:06,NL,SEM,25
58,BOURLETT JEROME,00:42:18,NL,JUM,3
59,BARBOTIN XAVIER,00:42:19,NL,SEM,26
60,VARIZAT ALAIN,00:42:21,NL,V2M,5
61,GRUN MICHEL,00:42:22,NL,V3M,1
62,BENATAR ERIC,00:42:25,NL,V1M,23
63,DUBUC LOIC,00:42:29,NL,SEM,27
64,MERCKEL PASCAL,00:42:33,NL,V1M,24
65,BACQUET JEAN FRANCOIS,00:42:42,NL,SEM,28
66,LEDIN DOMINIQUE,00:42:45,ENDURANCE SENART,V1M,25
67,LAPLACE DAVID,00:42:51,NL,SEM,29
68,MAILHES GREGOIRE,00:42:54,NL,SEM,30
69,BONERE RUFIN,00:42:59,ENDURANCE SENART,V1M,26
70,NICOLLE THIERRY,00:43:02,LE MEE SP. TRIATHLON,V1M,27
71,LEFEBVRE RODOLPHE,00:43:03,NL,SEM,31
72,SIARA ZYGMUNT,00:43:04,NL,V2M,6
73,AUDONNET CHRISTIAN,00:43:15,LE MEE SP. ATHLETISME,V3M,2
74,CAIROLA PHILIPPE,00:43:21,NL,V1M,28
75,DETHOOR THIERRY,00:43:22,NL,SEM,32
76,TISSERANT DANIEL,00:43:23,NL,V1M,29
77,GORRY STEPHANE,00:43:26,NL,SEM,33
78,CONSTANT FLORIMOND,00:43:27,NL,SEM,34
79,TARDIVON DANIEL,00:43:29,AS ROCHETTE DAMMARIE LES,V2M,7
80,DUQUESNOY PASCAL,00:43:31,AS NANDY ATHLETISME,V1M,30
81,BARBAGALLO JEAN,00:43:34,AS NANDY ATHLETISME,V2M,8
82,POUDEVIGNE CYRIL,00:43:35,CS MONTEREAU,SEM,35
83,WOIMANT ERIC,00:43:37,ENDURANCE SENART,V1M,31
84,JAUMOTTE CEDRIC,00:43:41,NL,SEM,36
85,CHAMPAGNAC BRUNO,00:44:04,NL,V1M,32
86,FOUCAULT LAURENT,00:44:06,NL,V1M,33
87,JOURDAINNE ERIC,00:44:09,NL,V1M,34
88,MARANGON ERIC,00:44:11,NL,SEM,37
89,TAVEAU GILLES,00:44:12,AS NANDY ATHLETISME,V1M,35
90,LECOINTE MARC,00:44:13,NL,SEM,38
91,HERLEM JULIE,00:44:15,NL,SEF,2
92,MARMONTEIL JULIEN,00:44:26,NL,JUM,4
93,MOREL PASCAL,00:44:27,NL,V1M,36
94,MAILLARD JEAN MICHEL,00:44:30,NL,SEM,39
95,LAGORSE CHRISTOPHE,00:44:34,NL,V1M,37
96,HOTELET JEAN-JACQUES,00:44:35,ENDURANCE SENART,V2M,9
97,PERA FREDERIC,00:44:38,LE MEE SP. ATHLETISME,V1M,38
98,PIERRE MARIE CECILIEN,00:44:41,RUNNING CLUB PRINGY,V2M,10
99,ZBYRKO BRUNO,00:44:44,AS ALTIS-IBM-DPI CORBEIL,V1M,39
100,LE DU BERNARD,00:44:44,NL,V2M,11
101,THEOPHILE ADRIEN,00:44:46,NL,V2M,12
102,HERNANDEZ JEAN-FRANCOIS,00:44:47,AS NANDY ATHLETISME,V2M,13
103,KOWALCZYK MARC,00:44:56,NL,V2M,14
104,TRUCHON LAURENT,00:44:58,NL,SEM,40
105,BOUTEILLER PIERRE,00:45:00,COURIR A LIEUSAINT,V2M,15
106,GRAVEY TONY,00:45:01,EPINAY AC,V1M,40
107,COLLARD HERVE,00:45:10,NL,V1M,41
108,RICHARD AXEL,00:45:12,LE MEE SP. TRIATHLON,SEM,41
109,CARRE GILLES,00:45:26,NL,V1M,42
110,LE GUENEC ESTELLE,00:45:32,ENDURANCE SENART,V1F,2
111,PERRY DIDIER,00:45:47,NL,V1M,43
112,PASQUIER STEPHANE,00:45:47,NL,SEM,42
113,PASCAL PHILIPPE,00:45:52,AS NANDY ATHLETISME,V1M,44
114,LAGRANGE PHILIPPE,00:45:58,AS NANDY ATHLETISME,V1M,45
115,TEIXEIRA ALAIN,00:45:58,NL,V2M,16
116,CROUZET JEAN LUC,00:46:03,NL,V1M,46
117,DURQUET BENOIT,00:46:08,NL,SEM,43
118,COMTESSE GUILLAUME,00:46:10,AS DU PLESSIS SAVIGNY-LE,CAM,2
119,DERAMECOURT FRANCIS,00:46:13,NL,SEM,44
120,METIVIER CHRISTOPHE,00:46:15,NL,V1M,47
121,CORBEL JEAN FRANCOIS,00:46:15,NL,V1M,48
122,LEDIG CLAUDE,00:46:18,NL,SEM,45
123,BOURCEAU LUCIE,00:46:18,LE MEE SP. ATHLETISME,V1F,3
124,MARCHEBOUT OLIVIER,00:46:29,NL,SEM,46
125,MOURAS CHRISTIAN,00:46:36,NL,V2M,17
126,GRAINVILLE THIERRY,00:46:42,NL,V1M,49
127,COLOMBI JEAN PHILIPPE,00:46:44,NL,SEM,47
128,ROMAIN JEAN MICHEL,00:46:46,COURIR A LIEUSAINT,V1M,50
129,BERGAMIN CHRISTOPHE,00:46:48,AS DU PLESSIS SAVIGNY-LE,SEM,48
130,MOULIN SILVAIN,00:46:59,NL,SEM,49
131,MASSON JOEL,00:47:00,NL,V1M,51
132,DEZANNEAU HERVE,00:47:06,NL,SEM,50
133,DRUAIS JEAN PAUL,00:47:09,PASS RUNNING FFA,V2M,18
134,FLEURY ISABELLE,00:47:10,VAUX LE PENIL ATHLETISME,V1F,4
135,GEROLT RICHARD,00:47:19,VAUX LE PENIL ATHLETISME,V2M,19
136,COCHIN FLORIAN,00:47:20,NL,CAM,3
137,NIVET CORINNE,00:47:25,NL,SEF,3
138,HERNANDEZ ISAAC,00:47:27,NL,V3M,3
139,SINICAUT GEORGES,00:47:29,NL,V2M,20
140,DEVINE STEPHANE,00:47:32,NL,SEM,51
141,LE FAUCHEUR CYRIL,00:47:33,NL,SEM,52
142,BELLOTO DANIEL,00:47:40,NL,V2M,21
143,DURAND GIL,00:47:43,NL,V2M,22
144,MERCIER MARIUS,00:47:49,NL,V4M,1
145,LOUIS DANIEL,00:47:52,NL,V1M,52
146,CHABIN PHILIPPE,00:48:03,NL,V2M,23
147,NORET FABRICE,00:48:09,NL,V1M,53
148,TOBACZINSKI THIERRY,00:48:11,NL,SEM,53
149,CHAUFFOURIER CYRIL,00:48:13,NL,V1M,54
150,BANNWARTH CHRISTIAN,00:48:14,NL,SEM,54
151,GEORGES DOMINIQUE,00:48:15,LE MEE SP. ATHLETISME,V2M,24
152,RORA YVAN,00:48:28,LE MEE SP. ATHLETISME,V1M,55
153,PITOU RAYMOND,00:48:29,NL,V3M,4
154,NEGRI LUC,00:48:30,NL,V1M,56
155,VIGUIER EMMANUEL,00:48:32,NL,SEM,55
156,LEMONNIER JEROME,00:48:36,NL,JUM,5
157,CONSTANT PIERRE,00:48:43,NL,V2M,25
158,BARDIN ALAIN,00:48:45,NL,V2M,26
159,QUITELLIC SILVAIN,00:49:01,NL,V1M,57
160,DERRADJI RABIR,00:49:06,NL,V1M,58
161,DEVINE SYLVAIN,00:49:14,NL,SEM,56
162,AGON DAVID,00:49:14,NL,SEM,57
163,COGNOT PATRICK,00:49:20,LE MEE SP. ATHLETISME,V2M,27
164,CLAVERIE THOMAS,00:49:24,NL,SEM,58
165,LEORY ALINE,00:49:26,CO VERT SAINT DENIS,V1F,5
166,LE HYARIC DANIEL,00:49:29,NL,V1M,59
167,LAWNICZEK CHRISTOPHE,00:49:39,NL,V1M,60
168,MENCIERE MARIE PIERRE,00:49:41,NL,V1F,6
169,GHIENNE MARIE-PIERRE,00:49:41,NL,V1F,7
170,BOULLAND ARNAUD,00:49:42,NL,SEM,59
171,DIREZI FRANCOIS,00:49:47,COSEG MELUN,V3M,5
172,LEHMANN FLORENCE,00:49:57,LE MEE SP. ATHLETISME,V1F,8
173,LAVOUX ALAIN,00:49:59,AS NANDY ATHLETISME,V2M,28
174,BEAUDICHON ISABELLE,00:50:08,LE MEE SP. ATHLETISME,V1F,9
175,LECOEUCHE THIERRY,00:50:15,NL,V1M,61
176,HOFFMANN BERTRAND,00:50:18,NL,SEM,60
177,MOREIRA ILIDIO,00:50:28,SC DRAVEIL,V1M,62
178,JACQUEMARD CLAUDE,00:50:45,NL,V2M,29
179,BOUSBOA MOULOUD,00:50:58,NL,V3M,6
180,RAINERO NATHALIE,00:50:59,NL,SEF,4
181,VARINAS LUCIEN,00:51:02,NL,V1M,63
182,TEIXEIRA MARTINE,00:51:03,NL,V1F,10
183,BLOT PHILIPPE,00:51:07,NL,V2M,30
184,LECONTE MARION,00:51:14,NL,ESF,1
185,DUHAMEL GHYSLAINE,00:51:19,ENDURANCE SENART,V1F,11
186,HEURIEUX CEDRIC,00:51:23,NL,SEM,61
187,BAILLOU JACQUELINE,00:51:25,AS NANDY ATHLETISME,V1F,12
188,BURNEL ANDRE,00:51:25,AS NANDY ATHLETISME,V2M,31
189,PEROUX JEAN LOUIS,00:51:38,AFCF PARIS,V3M,7
190,LEROY CHRISTIAN,00:51:44,CO VERT SAINT DENIS,V1M,64
191,LEFEVRE JEAN CLAUDE,00:51:54,NL,V1M,65
192,SICOT FRANK,00:52:01,NL,SEM,62
193,AMIET SERGE,00:52:04,PRINGY,V2M,32
194,DELOUCHE DENIS,00:52:28,NL,SEM,63
195,LE SCORNET VINCENT,00:52:41,NL,V1M,66
196,RICHARD THIERRY,00:52:42,NL,V1M,67
197,CHARTRAIN REGIS,00:52:49,NL,V2M,33
198,ZAPLOTNY DIMITRI,00:52:53,NL,SEM,64
199,ROSTICHEM JEAN LUC,00:52:59,NL,V2M,34
200,BUREAU THIERRY,00:53:05,NL,V1M,68
201,VENUTO GILLES,00:53:13,NL,V1M,69
202,CLET EMMANUEL,00:53:19,NL,SEM,65
203,ITAN RODOLPHE,00:53:30,NL,SEM,66
204,CARRIER VIRGINIE,00:53:37,NL,SEF,5
205,FRAYSSE MAX,00:53:41,NL,V2M,35
206,LUPPI DAVID,00:53:43,US METRO TRIATHLON,SEM,67
207,BONHOURE CHRISTELLE,00:53:45,NL,SEF,6
208,FAVRELLE FRANCK,00:53:53,LE MEE SP. TRIATHLON,SEM,68
209,PICARD FRANCOISE,00:54:08,NL,V2F,1
210,GAUTHIER MICHEL,00:54:28,NL,V2M,36
211,HERVIER FRANCINE,00:54:31,LE MEE SP. ATHLETISME,V1F,13
212,CHERRIER PHILIPPE,00:54:58,NL,V1M,70
213,LAPORTE JEAN-DENIS,00:55:01,LE MEE SP. ATHLETISME,V2M,37
214,JOBARD CLAUDE,00:55:06,NL,V1M,71
215,FOURNY CLAUDE,00:55:10,NL,V1M,72
216,CARDINAL MARIA,00:55:13,NL,V1F,14
217,CAGNIET PIERRE,00:55:17,COSEG MELUN,V3M,8
218,BEGHIN THIERRY,00:55:20,NL,V1M,73
219,LITTEL LAURENT,00:55:28,NL,SEM,69
220,DECKER MICHELE,00:55:29,NL,SEF,7
221,PASCAL GUILLAUME,00:55:32,NL,JUM,6
222,JORDAN CAROLINE,00:55:33,NL,V1F,15
223,DELOR DENIS,00:55:44,NL,V1M,74
224,GOMEL VIRGINIE,00:55:53,NL,SEF,8
225,FERRIERE MARC,00:56:06,NL,SEM,70
226,MAURO GISELLE,00:56:07,EVEIL NAUTIQUE TRIATHLON,V1F,16
227,COMTESSE CATHERINE,00:56:13,NL,V1F,17
228,CARBONNIER VERONIQUE,00:56:15,NL,SEF,9
229,CARBONNIER JEAN YVES,00:56:16,NL,V2M,38
230,GODET ELIANE,00:56:17,NL,V3F,1
231,COURTOIS-LECACHEUX ISABE,00:56:18,NL,V1F,18
232,CHENU MARC,00:56:24,NL,V1M,75
233,FRAULY CLAUDE,00:56:43,NL,V2M,39
234,COLOMBI VALERIE,00:56:55,NL,SEF,10
235,BERNARD MARIE-LAURE,00:56:58,NL,SEF,11
236,CHARMET MAGALIE,00:57:04,NL,V1F,19
237,PERCHERON CORINE,00:57:09,AS ROCHETTE DAMMARIE LES,V1F,20
238,VALLEE NATHALIE,00:57:14,NL,V1F,21
239,CHARATRE JACKY,00:57:52,NL,V2M,40
240,BERNHEIM GERARD,00:57:58,COURIR CESSON - VERT SAI,V3M,9
241,BORDAS LUCIE,00:58:05,NL,V1F,22
242,BOUILLET,00:58:17,NL,V2M,41
243,BOUILLET BENJAMIN,00:58:18,NL,ESM,2
244,POGODZENSKI MARYSE,00:58:24,NL,V1F,23
245,GERON ERIC,00:58:24,NL,V1M,76
246,CHOLET JACKY,00:58:35,NL,V1M,77
247,CHARATRE ANNIE,00:59:24,NL,V2F,2
248,ARPAILLANGE NADINE,00:59:48,AS NANDY ATHLETISME,V1F,24
249,MASIN BRUNO,00:59:48,AS NANDY ATHLETISME,V1M,78
250,FONTAINE SERGE,00:59:49,AS NANDY ATHLETISME,V2M,42
251,ARPAILLANGE DIDIER,00:59:49,AS NANDY ATHLETISME,V2M,43
252,BOULARD ERIC,01:00:03,FFAH CESSON,V1M,79
253,BELACEL AHMED,01:00:29,NL,V1M,80
254,GOUFFIER ISABELLE,01:05:18,NL,V1F,25
255,GOUFFIER DIDIER,01:05:19,NL,V1M,81
256,LAVIGNE FREDERIC,01:07:55,NL,SEM,71
257,OVERMEER VALERIE,01:09:11,NL,SEF,12
258,POITEVIN LEOPOLDINE,01:09:40,NL,V1F,26
259,BUGNET GAELLE,01:09:51,NL,SEF,13
260,AYECHE HARIFA,01:09:54,NL,SEF,14
261,PAGES LAURENCE,01:10:31,LE MEE SP. ATHLETISME,SEF,15
262,BROUCQSAULT ETIENNE,01:10:32,LE MEE SP. ATHLETISME,V2M,44
263,VRIGNON MARIE NOELLE,01:11:34,NL,SEF,16
264,HERNADEZ CHANTAL,01:11:53,NL,V3F,2
265,DUPLESSIS ALEXIA,01:13:33,NL,SEF,17
266,VALLAEYS PAULINE,01:13:50,NL,JUF,1
267,GOBILLOT NELLY,01:14:02,NL,V2F,3
268,RIGAL SYLVIE,01:16:27,NL,V2F,4
