Place,Nom,Temps,Club,Categorie,Place Categ
1,BESSE JEAN LUC,00:34:09,AS DU PLESSIS SAVIGNY-LE,V1M,1
2,JOLY LAURENT,00:34:54,EPINAY AC,V1M,2
3,LEMENAGER ERWANN,00:35:51,SM MONTROUGE,SEM,1
4,HEUDRON PHILIPPE,00:36:15,LE MEE SP. ATHLETISME,V1M,3
5,DOMANGE ERIC,00:36:40,CRAC SOISSONS,SEM,2
6,GARCIA STEPHANE,00:37:17,UNION ATHLETIQUE DE MONT,SEM,3
7,MOKEDDEM KARIM,00:37:27,JOGGING MELUN VAL-DE-SEI,SEM,4
8,TETARD PHILIPPE,00:37:37,NL,V2M,1
9,ROUSSEAU ERIC,00:38:27,US RIS ORANGIS,V1M,4
10,DELAVAL YANNICK,00:38:51,ELAN 91 (VER.-PAL.-MAS.),SEM,5
11,ANDRO YVES,00:38:55,FIT PONTHIERRY,V2M,2
12,RAOUL YOANN,00:38:56,VAUX LE PENIL ATHLETISME,SEM,6
13,DEFOSSEZ PHILIPPE,00:38:59,AS DU PLESSIS SAVIGNY-LE,V1M,5
14,DA FONSECA JEAN,00:39:00,LE MEE SP. ATHLETISME,V2M,3
15,LEQUITTE THIERRY,00:39:13,ENDURANCE SENART,V1M,6
16,AUBLET PASCAL,00:39:23,NL,SEM,7
17,FERRAIN SERGE,00:39:32,SAINTE-GENEVIEVE SPORTS,SEM,8
18,MARMONTEIL JULIEN,00:39:49,NL,JUM,1
19,GEOFFROY JACQUES,00:39:56,COSEG MELUN,V2M,4
20,DUHOUX BRUNO,00:40:01,ENDURANCE SENART,V1M,7
21,NASSE CEDRIC,00:40:05,AS DU PLESSIS SAVIGNY-LE,SEM,9
22,BOUTELOUP PATRICK,00:40:09,JOGGING MELUN VAL-DE-SEI,V1M,8
23,LANGUILLAT PATRICE,00:40:11,JOGGING MELUN VAL-DE-SEI,V1M,9
24,COROSINE RODRIGUE,00:40:24,ENDURANCE SENART,V1M,10
25,ZAMOUN SERGE,00:40:35,LE MEE SP. ATHLETISME,V2M,5
26,DELAVEAU PATRICE,00:40:37,OPA MONTINGY SUR LOING,V1M,11
27,AIT AHMED BRAHIM,00:40:47,NL,V2M,6
28,DOUCHET MICHEL,00:40:49,NL,V1M,12
29,ROBERT HUGUES,00:40:54,NL,SEM,10
30,NOGUEIRA HORACIO,00:40:59,LE MEE SP. ATHLETISME,V1M,13
31,RAINERO CHRISTIAN,00:41:14,FSPF,V1M,14
32,CARRE PHILIPPE,00:41:16,ENDURANCE SENART,V1M,15
33,BOUTON OLIVIER,00:41:26,NL,V1M,16
34,LE SANNE CHARLES,00:41:40,NL,V1M,17
35,CHARRANSOL-LEQUITTE MARC,00:41:42,ENDURANCE SENART,SEF,1
36,ORANGE MICHAEL,00:41:49,US MOISSY CRAMAYEL,ESM,1
37,LAFOUASSE JULIEN,00:41:52,NL,SEM,11
38,BREJOUX ERIC,00:41:53,COURIR CESSON - VERT SAI,V1M,18
39,CLAVERIE PIERRE,00:41:57,NL,SEM,12
40,LAVIGNE DOMINIQUE,00:42:00,NL,V1M,19
41,BLOCHET JEAN-PIERRE,00:42:04,LE MEE SP. ATHLETISME,V1M,20
42,FILLASTRE LAURENT,00:42:06,NL,SEM,13
43,CHOMICKI TONY,00:42:10,COURIR CESSON - VERT SAI,V1M,21
44,MORIN PHILIPPE,00:42:15,NL,V1M,22
45,VARIZAT ALAIN,00:42:32,NL,V2M,7
46,LEDIT DOMINIQUE,00:42:36,ENDURANCE SENART,V1M,23
47,BLOTTIN JAMES,00:42:42,NL,SEM,14
48,CASTETS FABRICE,00:42:44,LE MEE SP. ATHLETISME,V1M,24
49,LEFEBVRE RODOLPHE,00:43:20,NL,SEM,15
50,DEWASTX ARNAUD,00:43:29,NL,SEM,16
51,BONERE RUFIN,00:43:42,ENDURANCE SENART,V1M,25
52,ROUSSEL OLIVIER,00:43:43,NL,V1M,26
53,LOUARN YVON,00:43:45,NL,V1M,27
54,LAFOUASSE GEORGES,00:44:05,ENDURANCE SENART,V2M,8
55,GORRY STEPHANE,00:44:10,NL,SEM,17
56,BENATAR ERIC,00:44:12,NL,V1M,28
57,GELY JEAN-DENIS,00:44:17,JOGGING MELUN VAL-DE-SEI,V2M,9
58,QUITELLIC ALEXANDRE,00:44:19,LE MEE SP. ATHLETISME,JUM,2
59,TARDIVON DANIEL,00:44:28,ATHLE SUD 77,V1M,29
60,BOURLETT JÉRÔME,00:44:32,NL,JUM,3
61,MONVILLE BERTRAND,00:44:33,NL,SEM,18
62,CARRE GILLES,00:44:34,NL,V1M,30
63,CROUZET JEAN LUC,00:44:36,NL,V1M,31
64,LE GUENNEC ESTELLE,00:44:54,ENDURANCE SENART,V1F,1
65,PASQUIER STEPHANE,00:44:54,NL,SEM,19
66,TISSERANT DANIEL,00:44:56,NL,V1M,32
67,BOUGHANI PATRICIA,00:45:21,LE MEE SP. ATHLETISME,SEF,2
68,KERAUDREN DOMINIQUE,00:45:24,JOGGING MELUN VAL-DE-SEI,V1M,33
69,REUMONT ALAIN,00:45:25,AS NANDY ATHLETISME,V2M,10
70,JOURDAINNE ERIC,00:45:26,NL,V1M,34
71,PITOU RAYMOND,00:45:27,NL,V3M,1
72,KOVALCZYK MARC,00:45:32,NL,V2M,11
73,MACHY FRANÇOIS,00:45:47,NL,SEM,20
74,MOURAS CHRISTIAN,00:45:50,NL,V1M,35
75,SOLEILHAC MATTHIEU,00:45:51,FSPF,SEM,21
76,JOUAN PASCAL,00:45:59,NL,SEM,22
77,ROUTIER FABIENNE,00:46:00,LE MEE SP. ATHLETISME,V1F,2
78,PASCAL JEAN-PATRICK,00:46:01,NL,SEM,23
79,MOULIN SYLVAIN,00:46:06,NL,SEM,24
80,CONSTANT FLORIMOND,00:46:16,NL,SEM,25
81,CONSTANT PIERRE,00:46:27,NL,V2M,12
82,MIRANDA GILBERT,00:46:43,NL,SEM,26
83,KALACH HASSAN,00:46:50,NL,V2M,13
84,CORBEL JEAN-FRANÇOIS,00:46:53,NL,SEM,27
85,TAVEAU GILLES,00:46:59,AS NANDY ATHLETISME,V1M,36
86,RIPOLL GILLES,00:46:59,LE MEE SP. ATHLETISME,V1M,37
87,HERVIER FRANCINE,00:47:03,LE MEE SP. ATHLETISME,V1F,3
88,BONA EMILIE,00:47:04,COSEG MELUN,SEF,3
89,KERSPERN VINCENT,00:47:06,JOGGING MELUN VAL-DE-SEI,V1M,38
90,DUPAS JACQUES,00:47:09,NL,V2M,14
91,JOUSLIN RICHARD,00:47:11,NL,SEM,28
92,GARDERES CLAUDE,00:47:18,NL,V1M,39
93,VERRIER FRANCK,00:47:21,SENART COMBS BRIE ATHLET,SEM,29
94,MACHY MICHEL,00:47:22,NL,SEM,30
95,QUINTON GREGORY,00:47:33,NL,SEM,31
96,BELLOTO DANIEL,00:47:37,NL,V2M,15
97,DAMIANE CARISTAN,00:47:38,NL,V1M,40
98,THEOPHILE ADRIEN,00:47:41,NL,V2M,16
99,ANDRE MARC,00:47:45,LE MEE SP. ATHLETISME,V1M,41
100,BENSEBAA FAROUZI,00:47:46,NL,V2M,17
101,CALLEGANI MYRIAM,00:47:49,ENDURANCE SENART,V1F,4
102,PAINO DANIEL,00:47:58,LE MEE SP. ATHLETISME,V3M,2
103,BELLEAU SERGE,00:47:59,NL,SEM,32
104,COLIN DAVID,00:48:03,NL,SEM,33
105,MARTINEZ ERIC,00:48:09,NL,V1M,42
106,QUESNOT NATHALIE,00:48:10,NL,SEF,4
107,FLAMANT BERNARD,00:48:17,NL,V2M,18
108,DONATI NICOLAS,00:48:21,NL,SEM,34
109,MERCIER MARIUS,00:48:22,COSEG MELUN,V3M,3
110,BOUCHER NICOLAS,00:48:30,NL,SEM,35
111,MONSIGNA PHILIPPE,00:48:33,NL,SEM,36
112,PACZESNY MARC,00:48:34,NL,SEM,37
113,KERROUM VALÉRIE,00:48:34,AS NANDY ATHLETISME,SEF,5
114,KERROUM ABDELKADER,00:48:35,AS NANDY ATHLETISME,V1M,43
115,MONTIGNY ARNAUD,00:48:37,NL,SEM,38
116,GIRE KEVIN,00:48:48,NL,ESM,2
117,COGNOT PATRICK,00:48:49,LE MEE SP. ATHLETISME,V2M,19
118,DIREZ FRANCOIS,00:49:00,COSEG MELUN,V2M,20
119,AGON DAVID,00:49:00,NL,SEM,39
120,PICHS JEAN FRANÇOIS,00:49:01,NL,SEM,40
121,COMTESSE GUILLAUME,00:49:04,AS DU PLESSIS SAVIGNY-LE,CAM,1
122,M'HADHEBI KARINE,00:49:06,FOYER RURAL DE PRINGY,SEF,6
123,BELJAMBE VIRGIL,00:49:08,NL,SEM,41
124,GODARD DOMINIQUE,00:49:10,NL,V1M,44
125,MENCIERE MARIE PIERRE,00:49:10,NL,V1F,5
126,BONNEAU SYLVIE,00:49:16,ENDURANCE SENART,V2F,1
127,CARRON ISABELLE,00:49:17,ENDURANCE SENART,ESF,1
128,MORINE HERVE,00:49:18,NL,V1M,45
129,SICOT FRANCK,00:49:25,NL,SEM,42
130,LECOEUCHE THIERRY,00:49:35,NL,V1M,46
131,LE FLOCH DANIEL,00:49:37,LE MEE SP. ATHLETISME,V2M,21
132,TOBACZINSK THIERRY,00:49:39,NL,SEM,43
133,SENDRON MICHEL,00:49:48,NL,V1M,47
134,BRISVILLE ALAIN,00:49:59,NL,V1M,48
135,ROUSSEAU DANIEL,00:50:02,LE MEE SP. ATHLETISME,V2M,22
136,LEROY CHRISTIAN,00:50:11,COV,V1M,49
137,DONGÉ CORINNE,00:50:13,NL,V1F,6
138,LEMONNIER JEROME,00:50:17,NL,CAM,2
139,LEROY ALINE,00:50:23,COV,V1F,7
140,GIRARD HERVE,00:50:25,NL,SEM,44
141,FRISSON THIERRY,00:50:26,COULOMMIERS BRIE ATHLETI,V1M,50
142,LEHMANN FLORENCE,00:50:31,LE MEE SP. ATHLETISME,V1F,8
143,ROBIN FRED,00:50:32,NL,V2M,23
144,LE NEZET PHILIPPE,00:50:32,NL,V1M,51
145,GEORGES DOMINIQUE,00:50:45,NL,V2M,24
146,GHIENNE MARIE PIERRE,00:50:46,NL,V1F,9
147,DUPLESSIS PHILIPPE,00:50:49,NL,V2M,25
148,COLOMBI JEAN-PHILIPPE,00:50:52,NL,SEM,45
149,ANDRE DAMIEN,00:50:55,NL,SEM,46
150,TAVERNIER CHARLES,00:50:59,NL,V2M,26
151,CAGNIET PIERRE,00:51:04,COSEG MELUN,V3M,4
152,VAN DE CATSIJE VIRGINIE,00:51:09,TCSN,SEF,7
153,LEROUX YANN,00:51:09,NL,SEM,47
154,LOUIS MORGAN,00:51:13,NL,JUM,4
155,QUITELLIC SYLVAIN,00:51:17,LE MEE SP. ATHLETISME,SEM,48
156,GUEGAN PATRICIA,00:51:25,NL,V2F,2
157,GAUTHIER MICHEL,00:51:26,NL,V2M,27
158,NEGRI LUC,00:51:28,CESSON BASKET,V1M,52
159,JACQUET PATRICE,00:51:31,NL,V1M,53
160,DUARTE MARYLENE,00:51:37,NL,SEF,8
161,MEURIOT CHRISTOPHE,00:51:40,NL,SEM,49
162,GUEGAN JEAN CLAUDE,00:51:43,NL,V2M,28
163,MANETTI PATRICE,00:51:46,NL,V2M,29
164,GAILLARD JOEL,00:51:47,COR DAMMARTIN,V2M,30
165,CLAES VINCENT,00:51:49,NL,SEM,50
166,JOURDAN PASCAL,00:51:56,COSEG MELUN,V2M,31
167,BESSE CHRISTINE,00:52:04,NL,SEF,9
168,FARGIER STÉPHANIE,00:52:06,NL,SEF,10
169,DANHARDT ISABELLE,00:52:10,NL,SEF,11
170,FONTAINE SERGE,00:52:13,AS NANDY ATHLETISME,V2M,32
171,LELEUX JEAN PIERRE,00:52:31,NL,V2M,33
172,DEVINE STEPHANE,00:52:33,NL,SEM,51
173,GARCON SYLVIA,00:52:51,PASS RUNNING FFA,V1F,10
174,GEFFROY EMILE,00:53:07,LE MEE SP. ATHLETISME,V3M,5
175,CHARTRAIN REGIS,00:53:18,NL,V2M,34
176,LAYEC LUC,00:53:19,NL,V1M,54
177,TEIXEIRA MARTINE,00:53:20,NL,V1F,11
178,DERRADJI RABIR,00:53:24,NL,V1M,55
179,BOUSBOA MOULOUD,00:53:25,SAINT MESNIN,V2M,35
180,LE SCORNET VINCENT,00:53:33,NL,V1M,56
181,DECOOL JEROME,00:53:34,PASS RUNNING FFA,SEM,52
182,CAPPE SALAUN LAETITIA,00:53:35,NL,SEF,12
183,PONCET ERIC,00:53:38,NL,V1M,57
184,SAIGNASTM OLIVIER,00:53:41,ENDURANCE SENART,SEM,53
185,LEDIT NINA,00:53:45,NL,SEF,13
186,COMTESSE CATHERINE,00:53:53,PASS RUNNING FFA,V1F,12
187,MAURO GISELE,00:54:34,EVEIL NAUTIQUE EPINAY,V1F,13
188,MELSHEIM FRÉDÉRIC,00:54:48,NL,V1M,58
189,VARINAS LUCIEN,00:54:52,NL,V1M,59
190,DUMONT AGNES,00:54:53,COV,V1F,14
191,DUMONTOIS SANDRINE,00:55:04,NL,SEF,14
192,CHARRIER JEAN-MARIE,00:55:09,NL,V2M,36
193,CHOLET JACKY,00:55:20,NL,V1M,60
194,BOUCHET JEAN-LUC,00:55:38,NL,V1M,61
195,BERGAMIN CECILE,00:55:39,COURIR CESSON - VERT SAI,SEF,15
196,LAPORTE JEAN-DENIS,00:55:40,LE MEE SP. ATHLETISME,V2M,37
197,BARGOIN ROGER,00:55:41,NL,V2M,38
198,WATRELOS ROSE-MAY,00:55:42,LE MEE SP. ATHLETISME,V1F,15
199,HUMERY LYDIE,00:56:00,NL,SEF,16
200,BERNHEIM GERARD,00:56:37,COURIR CESSON - VERT SAI,V3M,6
201,BOUCHET GHISLAINE,00:56:39,NL,V1F,16
202,BERTHET GUY,00:56:48,NL,V2M,39
203,CHALIER GABRIELLE,00:57:05,NL,V1F,17
204,SPORTIELLO ISABELLE,00:57:10,NL,V1F,18
205,DESONGINS KARINE,00:57:23,NL,SEF,17
206,FEDER THOMAS,00:57:34,NL,SEM,54
207,LERAY GUY,00:57:45,NL,JUM,5
208,GEFFROY DANIELLE,00:57:58,LE MEE SP. ATHLETISME,V3F,1
209,MEZIERES ISABELLE,00:58:02,NL,SEF,18
210,DONATI AGATHE,00:59:08,NL,SEF,19
211,THIRY JEAN-PIERRE,00:59:15,NL,V2M,40
212,CABARET MAURICE,00:59:16,NL,V2M,41
213,PREMONT JEAN-CLAUDE,00:59:19,FOYER RURAL DE PRINGY,V3M,7
214,TEMBRUN MARIE LAURENCE,00:59:30,NL,SEF,20
215,RONSIN PIERRE YVES,00:59:35,NL,V1M,62
216,CHARMET MAGALI,00:59:48,NL,V1F,19
217,RICHARD SYLVIE,01:00:04,NL,V1F,20
218,LOVICHI VERONIQUE,01:00:20,NL,V1F,21
219,BENARD MAIRE LAURE,01:00:25,NL,SEF,21
220,LAVOUX CECILE,01:01:07,AS NANDY ATHLETISME,V2F,3
221,LAVOUX ALAIN,01:01:08,AS NANDY ATHLETISME,V2M,42
222,BOUILLOT CEDRIC,01:01:25,COURIR CESSON - VERT SAI,CAM,3
223,GUELPA PATRICK,01:01:45,NL,V2M,43
224,GUELPA MAUD,01:01:45,NL,SEF,22
225,MANETTI MARIE-CHRISTINE,01:02:24,NL,V2F,4
226,QUINTIN GERARD,01:02:48,NL,V2M,44
227,PAGES LAURENCE,01:02:59,LE MEE SP. ATHLETISME,SEF,23
228,BOURCEAU LUCIE,01:03:00,LE MEE SP. ATHLETISME,V1F,22
229,PERNET NERIMA,01:03:21,NL,ESF,2
230,PERNET CHRISTIAN,01:03:21,AS NANDY ATHLETISME,V3M,8
231,BROUCQSAULT ETIENNE,01:03:35,LE MEE SP. ATHLETISME,V2M,45
232,LESECH ANNAIK,01:03:46,NL,SEF,24
233,GUITTEAUD VICTORIA,01:04:16,LE MEE SP. ATHLETISME,V2F,5
234,LAURENT MICHELE,01:04:45,LE MEE SP. ATHLETISME,V2F,6
235,SAHNOUNE LARRAS LYNDA,01:06:26,NL,V1F,23
236,VATIN CHRISTINE,01:09:02,NL,V1F,24
237,VATIN MICHEL,01:09:02,NL,V2M,46
238,GOBILLOT NELLY,01:13:49,PETIT FOOTING DU MÉE,V2F,7
239,DUARTE MARTINE,01:16:06,NL,V1F,25
