Place,Nom,Temps,Club,Categorie,Place Categ
1,BOURDON ROMUALD,00:34:20,PONTAULT AAC,SEM,1
2,FRANCOIS JEAN-MARIE,00:34:49,ATHLE SUD 77,V1M,1
3,CHRISTEN GAETAN,00:35:24,ASP SENART ATHLETISME,SEM,2
4,BARILLEAU DIDIER,00:35:46,PONTAULT AAC,V1M,2
5,TABARY GUILLAUME,00:36:04,RC ARRAS,SEM,3
6,BLOTTIN JAMES,00:36:22,ASP SENART ATHLETISME,SEM,4
7,GENET MATHIEU,00:36:41,NL,SEM,5
8,LEQUITTE THIERRY,00:36:46,NL,V1M,3
9,SANTOS MANUEL,00:36:59,US CHAMPAGNE-SUR-SEINE,V1M,4
10,COLUSSA MICHEL,00:37:02,PONTAULT AAC,V2M,1
11,DOUCHET MICHEL,00:37:15,NL,V2M,2
12,TROPLENT GILLES,00:37:32,PONTAULT AAC,V1M,5
13,MAURER FLORIAN,00:37:54,SENART COMBS BRIE ATHLET,ESM,1
14,CELTON CHRISTIAN,00:37:58,VAUX LE PENIL ATHLETISME,V1M,6
15,DELAVAL YANNICK,00:38:01,ELAN 91 (PAL.-MAS.),SEM,6
16,GUERRE FREDERIC,00:38:03,SENART COMBS BRIE ATHLET,SEM,7
17,LEGRAS DOMINIQUE,00:38:23,SENART COMBS BRIE ATHLET,V1M,7
18,SONNIER FABIEN,00:38:35,NL,SEM,8
19,MIGNOT FRANCK,00:38:37,US CHAMPAGNE-SUR-SEINE,V1M,8
20,AUGUSTO DANIEL,00:38:44,AS NANDY ATHLETISME,SEM,9
21,DAOUDI ABDELLATIF,00:38:47,MORMANT A,SEM,10
22,LANOE ALAIN,00:38:55,LES FURETS D EIFFAGE,V2M,3
23,MARCILLIAC PATRICK,00:39:06,NL,V2M,4
24,PENOT CHRISTOPHE,00:39:17,NL,SEM,11
25,LAGALIS JEAN-LOUIS,00:39:23,LE MEE SP. ATHLETISME,V1M,9
26,MAHE LOIC,00:39:32,NL,SEM,12
27,PIAU PHILIPPE,00:39:34,PASS RUNNING FFA,V1M,10
28,PLATEY GUILLAUME,00:39:47,NL,SEM,13
29,ARNOULT FREDERIC,00:39:53,SENART COMBS BRIE ATHLET,SEM,14
30,SAVARY HERVÉ,00:40:00,NL,V1M,11
31,ROYER ERWANN,00:40:02,CS MONTEREAU,SEM,15
32,BALDY LAURENT,00:40:09,PASS RUNNING FFA,V1M,12
33,NKENKO BRUNO,00:40:35,NL,V2M,5
34,LESTRADE HENRI,00:41:08,MORMANT A,V2M,6
35,GALLI MARC,00:41:09,MORMANT A,V1M,13
36,CARRE PHILIPPE,00:41:13,COURIR CESSON - VERT SAI,V1M,14
37,DA COSTA FRANCK,00:41:20,AS ROCHETTE DAMMARIE LES,SEM,16
38,BOYER ROLAND,00:41:28,US ROISSY EN BRIE,V1M,15
39,PENOT PHILIPPE,00:41:29,NL,V1M,16
40,LEFEUVRE MICHAEL,00:41:37,US ROISSY EN BRIE,V1M,17
41,HILGENBERG YVES,00:41:39,NL,V1M,18
42,GEOFFROY JACQUES,00:41:43,NL,V2M,7
43,CAIROLA VINCENT,00:41:45,NL,SEM,17
44,LIGNAIS SANDRA,00:41:48,ENTENTE SUD LYONNAIS,SEF,1
45,COQUET RAPHAEL,00:41:52,ASPS,SEM,18
46,CARBASA FRANCK,00:41:54,NL,SEM,19
47,PARADOWSKI FRANCK,00:42:00,MORMANT A,SEM,20
48,VAN DE VOORDE MATHIEU,00:42:02,NL,SEM,21
49,SZYMKOWIAK BRUNO,00:42:04,NL,V1M,19
50,COROSINE RODRIGUE,00:42:16,ENDURANCE SENART,V1M,20
51,LEDENT THIBAULT,00:42:19,ASP SENART ATHLETISME,CAM,1
52,MONNET PHILIPPE,00:42:25,MORMANT A,V1M,21
53,PRIEUR DANY,00:42:31,ENTENTE NORD ATHLETISME,V2M,8
54,CHARRANSOL MARCELLINE,00:42:39,NL,V1F,1
55,MERLIN BRICE,00:42:44,ASPS,SEM,22
56,BLOCHET JEAN-PIERRE,00:42:45,LE MEE SP. ATHLETISME,V1M,22
57,DAVID ODILE,00:42:47,LE MEE SP. ATHLETISME,V1F,2
58,CHASTANG JEAN-PIERRE,00:42:48,US ROISSY EN BRIE,V2M,9
59,DA FONSECA JEAN,00:42:49,LE MEE SP. ATHLETISME,V2M,10
60,RAGOT FABIEN,00:42:51,SENART COMBS BRIE ATHLET,V2M,11
61,LE NOC GABRIEL,00:43:03,NL,SEM,23
62,VAN DE VOORDE SEBASTIE,00:43:11,NL,SEM,24
63,LAVIGNE DOMINIQUE,00:43:13,AS ROCHETTE DAMMARIE LES,V2M,12
64,DEKEYNE CHRISTOPHE,00:43:15,SENART COMBS BRIE ATHLET,V1M,23
65,DESCOMBES JEAN-CLAUDE,00:43:25,NL,V1M,24
66,CHATELLIER PATRICK,00:43:28,PONTAULT AAC,SEM,25
67,ZAPLOTNY DIMITRI,00:43:33,NL,V1M,25
68,BEJOUX ERIC,00:43:33,COURIR CESSON - VERT SAI,V1M,26
69,ANDRE MARC,00:43:34,LE MEE SP. ATHLETISME,V2M,13
70,CHARPENTIER JEAN-PIERRE,00:43:35,FS ESBLY COUPVRAY ATHLET,V3M,1
71,BONTAZ LAETITIA,00:43:42,LE MEE SP. ATHLETISME,SEF,2
72,GRAPPERON DENIS,00:43:44,NL,V1M,27
73,DUCLOS EDDY,00:43:56,US CHAMPAGNE-SUR-SEINE,V1M,28
74,HERNANDEZ JEAN-FRANCOI,00:44:01,AS NANDY ATHLETISME,V2M,14
75,TANGUY MYRIAM,00:44:02,NL,V1F,3
76,LEDIT DOMINIQUE,00:44:09,COURIR CESSON - VERT SAI,V2M,15
77,CAIROLA PHILIPPE,00:44:14,NL,V2M,16
78,DELUCHE OLIVIER,00:44:20,NL,SEM,26
79,RODRIGUES CHRISTIAN,00:44:21,NL,SEM,27
80,DUPONT THIERRY,00:44:22,NL,SEM,28
81,LE PAIRE ALEXIS,00:44:25,NL,SEM,29
82,MALET STEPHANE,00:44:27,LE MEE SP. ATHLETISME,SEM,30
83,MARTIGNY PETER,00:44:29,PETIT FOOTING DU MÉE,JUM,1
84,JOURDAINNE ERIC,00:44:36,NL,V1M,29
85,CONSTANT FLORIMOND,00:44:37,NL,SEM,31
86,MOULIN SYLVAIN,00:44:39,NL,SEM,32
87,ROUSSEAU PIERRE,00:44:40,UA VILLENOY,SEM,33
88,PASCAL PHILIPPE,00:44:41,AS NANDY ATHLETISME,V2M,17
89,SIDELNYK CHRISTOPHE,00:44:42,LESBALDYTAURAS,V1M,30
90,VILANOVA BRUNO,00:44:44,NL,SEF,3
91,BARRECA CLAUDE,00:44:46,NL,V2M,18
92,CONTRERAS JUAN,00:44:54,LE MEE SP. ATHLETISME,V1M,31
93,MASSON HERVE,00:45:01,LISSES AC,V1M,32
94,PEROTTO RICHARD,00:45:07,JOGGING MELUN VAL-DE-SEI,V1M,33
95,KRUPKA FABRICE,00:45:15,JOGGING MELUN VAL-DE-SEI,V1M,34
96,STOCARD XAVIER,00:45:17,NL,SEM,34
97,LELONG CHARLIE,00:45:19,SENART COMBS BRIE ATHLET,V2M,19
98,TARTANAC VINCENT,00:45:28,NL,SEM,35
99,BATY PASCAL,00:45:30,NL,V2M,20
100,FORTUNE SABINE,00:45:31,NL,SEF,4
101,CHESNAIS PASCAL,00:45:39,ASP SENART ATHLETISME,V1M,35
102,CORBEL JEAN-FRANCOIS,00:45:43,NL,V1M,36
103,DEMANET DANIEL,00:45:47,VAUX LE PENIL ATHLETISME,V2M,21
104,TOURNAIRE MARC,00:45:48,MOISSY-CRAMAYEL ATHLETIS,V1M,37
105,KAMBOURIAN ALAIN,00:45:50,NL,SEM,36
106,ROGERET EURELIEN,00:45:54,NL,CAM,2
107,ZAMAI LAURENT,00:45:58,NL,SEM,37
108,BURET PATRICK,00:46:02,NL,V1M,38
109,LE NEZET PHILIPPE,00:46:03,NL,V1M,39
110,BERTHOLET ISABELLE,00:46:06,PONTAULT AAC,V1F,4
111,BAUCLET CHRISTOPHE,00:46:14,NL,V1M,40
112,GOMEZ TAVARES LINA,00:46:29,NL,SEF,5
113,BRUNEL STÉPHANE,00:46:33,NL,V1M,41
114,PRIOU HAROLD,00:46:35,NL,V1M,42
115,CAPAZZA BRIGITTE,00:46:40,PONTAULT AAC,V2F,1
116,GREGOIRE DIDIER,00:46:43,NL,V2M,22
117,LOUET CHRISTOPHE,00:46:46,LE MEE SP. ATHLETISME,SEM,38
118,CALLAC PIERRE,00:46:49,AS MARCOUSSIS,V3M,2
119,BUGNET JULIEN,00:46:52,NL,SEM,39
120,CASTELLAIN LUC,00:46:59,CS MONTEREAU,V1M,43
121,DHAUSSY FREDERIC,00:47:10,MORMANT A,V1M,44
122,CARRE GILLES,00:47:14,NL,V2M,23
123,JADOT NATHALIE,00:47:16,US TORCY ATHLETISME,SEF,6
124,VAN DE CATSIJE VIRGINIE,00:47:17,NL,SEF,7
125,SAPE ISABELLE,00:47:18,NL,V1F,5
126,BOUTEILLER PIERRE,00:47:25,AS NANDY ATHLETISME,V2M,24
127,MENCIERE MARIE,00:47:33,NL,V2F,2
128,PRÉAU THIERRY,00:47:38,NL,V1M,45
129,AISSANI YAMINA,00:47:41,AS ROCHETTE DAMMARIE LES,SEF,8
130,COURTY MICHEL,00:47:43,AS ROCHETTE DAMMARIE LES,V2M,25
131,NASSE CEDRIC,00:47:47,NL,SEM,40
132,PACZESNY MARC,00:47:48,NL,V1M,46
133,GIRARD FRANCK,00:47:55,NL,V2M,26
134,VARIOT PIERRE,00:48:00,VAUX LE PENIL ATHLETISME,V3M,3
135,JAVELLARD GUILLAUME,00:48:01,NL,V1M,47
136,MATTUIZZI FRANCK,00:48:01,NL,V1M,48
137,VIGUIER EMMANUEL,00:48:02,NL,V1M,49
138,LEHMANN FLORENCE,00:48:02,LE MEE SP. ATHLETISME,V1F,6
139,GAGNET FRANCK,00:48:05,PASS RUNNING FFA,V1M,50
140,LOUIS DANIEL,00:48:07,LISSES AC,V1M,51
141,ROUSSEAU DANIEL,00:48:08,LE MEE SP. ATHLETISME,V2M,27
142,RICHARD NATHALIE,00:48:09,NL,SEF,9
143,MAIGROT CHRISTIAN,00:48:09,NL,V2M,28
144,MONTANT FABRICE,00:48:17,ENDURANCE SENART,V1M,52
145,FOURMENT GERARD,00:48:25,NL,V2M,29
146,LABADILLE JEAN RENE,00:48:27,CS MONTEREAU,V1M,53
147,BONNEMAISON AUDREY,00:48:39,NL,SEF,10
148,LE GUENNEC ESTELLE,00:48:43,ENDURANCE SENART,V1F,7
149,DRUAIS JEAN-PAUL,00:48:58,PASS RUNNING FFA,V2M,30
150,VIGUIER ERIC,00:49:12,NL,SEM,41
151,FUERTES RAFAEL,00:49:14,NL,V1M,54
152,NOLORGUES OLIVIER,00:49:24,NL,SEM,42
153,DARTOIS SABRINA,00:49:26,JOGGING MELUN VAL-DE-SEI,SEF,11
154,GOMBERT ENRIQUE,00:49:28,NL,SEM,43
155,LECOEUCHE THIERRY,00:49:33,NL,V2M,31
156,VARIZAT ALAIN,00:49:34,NL,V2M,32
157,LEMAIRE SEBASTIEN,00:49:40,EIT PONTHIERRY,SEM,44
158,VAROQUEAUX MARION,00:49:47,UA VILLENOY,SEF,12
159,REBEL JÉROME,00:49:49,NL,SEM,45
160,LEBLANC ROMAIN,00:49:55,AS NANDY ATHLETISME,SEM,46
161,POUPON REGIS,00:49:56,NL,V2M,33
162,MARTEL PASCAL,00:50:05,LE MEE SP. ATHLETISME,V1M,55
163,LELOUP THIERRY,00:50:07,NL,V1M,56
164,BUCHEL THIERRY,00:50:09,NL,V1M,57
165,DAMBAS YOHANN,00:50:09,FELINX,ESM,2
166,TOURNAIRE MAXIME,00:50:17,MOISSY-CRAMAYEL ATHLETIS,CAM,3
167,KERFERS CHRISTINE,00:50:18,US TORCY ATHLETISME,V1F,8
168,JADOT PHILIPPE,00:50:30,US TORCY ATHLETISME,SEM,47
169,MENDES SEMEDO MARIE-R,00:50:34,MORMANT A,SEF,13
170,CARRIER VIRGINIE,00:50:36,ENDURANCE SENART,V1F,9
171,QUATRAIN ROLAND,00:51:00,VAUX LE PENIL ATHLETISME,V3M,4
172,QUATRAIN AURELIE,00:51:02,VAUX LE PENIL ATHLETISME,SEF,14
173,TOBACZINSKI THIERRY,00:51:03,PASS RUNNING FFA,V1M,58
174,WOITIEZ AUDREY,00:51:09,NL,JUF,1
175,ROBERT JEAN-FRANÇOIS,00:51:11,NL,V2M,34
176,LERAILLEZ YANN,00:51:12,NL,SEM,48
177,SALVI QUENTIN,00:51:18,NL,ESM,3
178,OROS EMMANUELLE,00:51:20,AS ROCHETTE DAMMARIE LES,SEF,15
179,HOFFMANN BERTRAND,00:51:24,NL,V1M,59
180,LETERRIER CHRISTINE,00:51:26,NL,V2F,3
181,SABLE MARTINE,00:51:28,AS ROCHETTE DAMMARIE LES,V2F,4
182,CONSTANT PIERRE,00:51:29,NL,V2M,35
183,HUBERT HENRI-PIERRE,00:51:32,NL,V1M,60
184,MOGANE THAMARA,00:51:34,US TORCY ATHLETISME,SEF,16
185,MASSON YAN,00:51:38,AS NANDY ATHLETISME,SEM,49
186,DUBOIS ÉLODIE,00:51:42,NL,SEF,17
187,SORO STÉPHANE,00:51:57,NL,V1M,61
188,SUBIRADA FABRICE,00:51:59,NL,V1M,62
189,ROCHERY HERVE,00:52:02,PASS RUNNING FFA,V2M,36
190,BERGERON CHRISTOPHE,00:52:03,US MELUN,V1M,63
191,AUTHEVILLE VINCENT,00:52:07,NL,SEM,50
192,HESOL PATRICK,00:52:11,NL,V1M,64
193,BUYWID CHRISTIAN,00:52:14,AS NANDY ATHLETISME,V1M,65
194,GARNIER CAROLINE,00:52:15,NL,SEF,18
195,DONGE CORINNE,00:52:17,NL,V1F,10
196,FONTAINE SERGE,00:52:18,AS NANDY ATHLETISME,V2M,37
197,LE HYARIC DANIEL,00:52:22,ENDURANCE SENART,V3M,5
198,DUVAL XAVIER,00:52:24,NL,V1M,66
199,BARRAULT ERIC,00:52:26,COM BAGNEUX,V1M,67
200,SAVOURAT FRANÇOIS,00:52:28,NL,SEM,51
201,DIREZ FRANÇOIS,00:52:33,NL,V3M,6
202,LIVET BERNARD,00:52:36,LE MEE SP. ATHLETISME,V3M,7
203,CHARRIN CAROLINE,00:52:40,VAUX LE PENIL ATHLETISME,SEF,19
204,FLEURY ISABELLE,00:52:41,VAUX LE PENIL ATHLETISME,V1F,11
205,ROISIN SEBASTIEN,00:52:42,NL,SEM,52
206,MEUROU HERVE,00:52:45,NL,V1M,68
207,COGNOT PATRICK,00:52:47,LE MEE SP. ATHLETISME,V2M,38
208,BORDEBEURE FLORENCE,00:52:49,NL,SEF,20
209,BANCOUR MEHDI,00:52:53,NL,V1M,69
210,BEAL PHILIPPE,00:52:55,NL,V3M,8
211,MATHIEU MARIE MADELEINE,00:53:08,NL,V2F,5
212,MACHIN MAGALI,00:53:10,NL,V1F,12
213,BEN AMOR NABIL,00:53:21,NL,SEM,53
214,GEORGES DOMINIQUE,00:53:27,LE MEE SP. ATHLETISME,V2M,39
215,MIKATY PATRICK,00:53:38,NL,V2M,40
216,SOLHEID ALAIN,00:53:43,AC CHAMPS SUR MARNE,V3M,9
217,CARDOSO RUI,00:53:47,NL,V1M,70
218,LEFEVRE JEAN-CLAUDE,00:53:57,NL,V1M,71
219,HENAUX MARTINE,00:54:01,NL,V2F,6
220,NEGRI LUC,00:54:02,NL,V1M,72
221,PRIEUR ISABELLE,00:54:11,ENTENTE NORD ATHLETISME,V1F,13
222,DECLE PASCALE,00:54:21,COURIR CESSON - VERT SAI,V1F,14
223,DAMIANNE CHRISTIAN,00:54:31,NL,V1M,73
224,LEDENT RACHEL,00:54:37,NL,V1F,15
225,BERREHAR FRANCOIS,00:54:40,NL,SEM,54
226,BESSE CHRISTINE,00:54:57,NL,SEF,21
227,DUVAL HUGUES,00:54:59,NL,V2M,41
228,VENUTO GILLES,00:55:01,NL,V2M,42
229,VANDERCOILDEN SANDRINE,00:55:08,NL,SEF,22
230,BATAIS MARIELLE,00:55:16,NL,V1F,16
231,SAVOURAT ANTOINE,00:55:18,NL,SEM,55
232,BESSE CYRIELLE,00:55:20,NL,CAF,1
233,DERAMBURE ISABELLE,00:55:21,NL,V1F,17
234,FOUIMAT MARC,00:55:21,NL,V2M,43
235,JACOB JEROME,00:55:24,NL,SEM,56
236,ROMAS JACQUELINE,00:55:32,NL,V3F,1
237,BEDU MARTINE,00:55:34,NL,V2F,7
238,BONERE RUFIN,00:55:42,NL,V1M,74
239,CARBONNIER VÉRONIQUE,00:55:45,NL,SEF,23
240,CARBONNIER JEAN-YVES,00:55:47,NL,V3M,10
241,LEROY ALINE,00:55:53,NL,V1F,18
242,BLOTTIN VIRGINIE,00:55:56,NL,V1F,19
243,MARTINEZ CÉLINE,00:55:56,NL,V1F,20
244,LE SCORNET VINCENT,00:55:56,NL,V1M,75
245,GLOUSIEAU JEROME,00:55:56,NL,SEM,57
246,PEROUX JEAN LOUIS,00:56:04,AFCF PARIS,V4M,1
247,NALINE STEFANIE,00:56:05,NL,V1F,21
248,DELPORTE GENEVIEVE,00:56:05,NL,V1F,22
249,BRULE JEAN-MARC,00:56:07,NL,V1M,76
250,GUILLIER DELPHINE,00:56:08,AS NANDY ATHLETISME,SEF,24
251,TARTANAC SERGE,00:56:09,NL,V3M,11
252,TESSIER MAGALI,00:56:23,AS NANDY ATHLETISME,SEF,25
253,CROSNIER DE BELLAIST MA,00:56:27,SENART COMBS BRIE ATHLET,V2F,8
254,RODRIGUEZ EDUARDO,00:56:32,VAUX LE PENIL ATHLETISME,V1M,77
255,CHAMBERLAND HERVÉ,00:56:34,NL,V4M,2
256,DELOR DENIS,00:56:36,NL,V1M,78
257,DUCASTEL VALERIE,00:56:43,NL,V1F,23
258,CHAPUY CLAUDE,00:56:45,NL,V2M,44
259,DESHAYES BRIGITTE,00:56:50,NL,V1F,24
260,CHAPARD VALÉRIE,00:56:53,NL,V1F,25
261,DUQUENNE CATHERINE,00:56:54,NL,V1F,26
262,BERTEL FREDERIC,00:57:02,NL,SEM,58
263,MARLETTI ISABELLE,00:57:06,NL,V1F,27
264,PROD'HOMME XAVIER,00:57:07,NL,V1M,79
265,GAUTIER ALAIN,00:57:11,NL,V1M,80
266,LUU LOYS,00:57:34,AS ALTIS-IBM-DPI CORBEIL,V2M,45
267,ADELL NADIA,00:57:50,AS NANDY ATHLETISME,V1F,28
268,MACÉ ANNE-LAURE,00:57:53,NL,SEF,26
269,PAINO EMILIE,00:57:55,LE MEE SP. ATHLETISME,SEF,27
270,PAINO DANIEL,00:57:57,LE MEE SP. ATHLETISME,V3M,12
271,ZEGROUR CHRISTOPHE,00:58:00,NL,V1M,81
272,PASTEUR ALAIN,00:58:00,NL,V1M,82
273,HESOL SUZY,00:58:13,NL,V1F,29
274,REFUVEILLE LAURENT,00:58:25,NL,SEM,59
275,RENIER CECILE,00:58:39,AS ROCHETTE DAMMARIE LES,V1F,30
276,FUERTES ANAIS,00:58:57,NL,JUF,2
277,LAPORTE JEAN-DENIS,00:59:06,LE MEE SP. ATHLETISME,V3M,13
278,MOZER SYLVIE,00:59:16,NL,V1F,31
279,ROISIN SANDRINE,00:59:18,NL,SEF,28
280,TREPKA NADINE,00:59:29,NL,V1F,32
281,BRUNEAU GWENOLE,00:59:33,NL,SEM,60
282,JOBARD CLAUDE,00:59:40,NL,V2M,46
283,CECCARELLI PASCAL,01:00:17,NL,SEM,61
284,DESMARE ALAIN,01:00:22,NL,V1M,83
285,LEHMANN GILLES,01:00:24,LE MEE SP. ATHLETISME,V1M,84
286,CHENOT ALAIN,01:00:31,NL,V4M,3
287,MOREL JOELLE,01:02:00,NL,V1F,33
288,HENRY ELISE,01:02:00,NL,V1F,34
289,ARPAILLANGE NADINE,01:02:03,AS NANDY ATHLETISME,V2F,9
290,DUSSAUSSAY NATHALIE,01:02:25,NL,SEF,29
291,DUSSAUSSAY CEDRIC,01:02:26,NL,SEM,62
292,BECEL ISABELLE,01:02:29,NL,V1F,35
293,LAGORSE SILVIN,01:02:47,NL,CAM,4
294,LAGORSE CHRISTOPHE,01:03:07,NL,V1M,85
295,MALVESTIO DANY,01:03:12,NL,SEF,30
296,MAURY EMMANUELLE,01:03:13,NL,V1F,36
297,BOUSBOA MOULOUD,01:03:25,ATHLE SAINT-MESMIN,V3M,14
298,VEILLEROBE MARTINE,01:04:06,LE MEE SP. ATHLETISME,V3F,2
299,AUGUSTO CHRYSTELLE,01:04:14,AS NANDY ATHLETISME,SEF,31
300,SALVI OLIVIER,01:04:29,NL,V1M,86
301,CHARRIER PHILIPPE,01:04:53,NL,V1M,87
302,FUERTES SYLVIE,01:05:24,NL,V1F,37
303,LORET BEATRICE,01:06:07,AS NANDY ATHLETISME,V1F,38
304,FONTAINE DOMINIQUE,01:07:38,AS NANDY ATHLETISME,V2F,10
305,LE MEUR GWENOLA,01:07:44,NL,SEF,32
306,BOUTEILLER CLAUDE,01:07:56,AS NANDY ATHLETISME,V2F,11
307,HEWETT BRIAN,01:08:12,USBO JOGGING,V4M,4
308,MOUILLIERE STÉPHANIE,01:09:05,NL,V1F,39
309,LACOSTE VALÉRIE,01:09:20,NL,V1F,40
310,ASTIER VALÉRIE,01:10:41,NL,V1F,41
311,ASTIER JEROME,01:10:44,NL,V1M,88
312,TINSEAUX LAURE,01:12:03,NL,SEF,33
313,GAUTIER SOPHIE,01:14:03,NL,V1F,42
314,GOBILLOT NELLY,01:14:50,LE MEE SP. ATHLETISME,V3F,3
315,MONTEIRO MONACE,01:20:50,NL,SEF,34
316,PAVEK SYLVANA,01:20:51,NL,V1F,43
