Place,Nom,Temps,Club,Categorie,Place Categ
1,MANSE GILLES,00:32:31,ALES ATHLETISME,SEM,1
2,FILEUX ARNAUD,00:32:47,AS ALTIS-IBM-DPI CORBEIL,SEM,2
3,BOURDON ROMUALD,00:34:01,LE MEE SP. ATHLETISME,SEM,3
4,FRANCOIS JEAN-MARIE,00:34:42,ATHLE SUD 77,V1M,1
5,CHEVALIER DAVID,00:35:20,NL,SEM,4
6,MEGHAZI M'HAMED,00:35:52,NL,SEM,5
7,PAGANI MATHIEU,00:36:03,NL,SEM,6
8,DOUBLECOURT JEREMY,00:36:20,ASPS ATHLETISME,SEM,7
9,LEQUITTE THIERRY,00:37:05,ENDURANCE SENART,V1M,2
10,MELIERES FRANÇOIS,00:37:06,NL,V1M,3
11,CLAVERIE PIERRE,00:37:09,NL,SEM,8
12,WILFRED SULLY,00:37:14,A. AMICALE SPORTIVE DE F,V2M,1
13,AUBLET PASCAL,00:37:16,NL,V1M,4
14,FAUCHEUX CERILE,00:37:23,AS NANDY ATHLETISME,SEM,9
15,VILLA FRANCIS,00:37:24,ATHLE SUD 77,V2M,2
16,DOUCHET MICHEL,00:37:29,NL,V2M,3
17,DE FREITAS JOSE CARLOS,00:37:33,LES FURETS D EIFFAGE,V1M,5
18,BOURREL CHRISTOPHE,00:37:34,LE MEE SP. ATHLETISME,V1M,6
19,ROCHER PHILIPPE,00:37:39,NL,SEM,10
20,HORENT JEREMY,00:37:46,NL,SEM,11
21,GOURDET PAUL,00:38:04,COULOMMIERS BRIE ATHLETI,V3M,1
22,RAFFARD JEAN,00:38:08,NL,V1M,7
23,AUGUSTO DANIEL,00:38:10,AS NANDY ATHLETISME,SEM,12
24,ZUTTER JEAN-MARC,00:38:12,MARNE ET GONDOIRE ATHLET,V1M,8
25,BUNEL PHILIPPE,00:38:16,AS ALTIS-IBM-DPI CORBEIL,SEM,13
26,BESSE JAN-LUC,00:38:26,NL,V1M,9
27,ERARD DOMMIN,00:38:36,NL,SEM,14
28,PETOT FLORIAN,00:38:38,NL,SEM,15
29,DELORME DAVID,00:38:48,EA ANTONY SUD 92,SEM,16
30,DELAVAL YANNICK,00:38:50,ELAN 91 (VER.-PAL.-MAS.),SEM,17
31,AUJEAU DAVID,00:38:54,NANTERRE ATHLETIC CLUB,SEM,18
32,MAHE LOÏC,00:39:38,NL,SEM,19
33,KOCH JEAN PASCAL,00:39:40,NL,SEM,20
34,MOREAU ALAIN,00:39:43,NL,V1M,10
35,LECOEUCHE ERWAN,00:39:50,NL,ESM,1
36,GOMEZ THIERRY,00:39:51,NL,V1M,11
37,WEISS JEAN-LUC,00:39:52,AS ALTIS-IBM-DPI CORBEIL,V2M,4
38,LAULHEY DAVID,00:39:55,LES TRUFFES,SEM,21
39,SPAETH DANIEL,00:40:15,NL,V1M,12
40,GEOFFROY JACQUES,00:40:20,NL,V2M,5
41,ISAÏA CLÉMENT,00:40:23,NL,CAM,1
42,GUILLIER ARNAUD,00:40:23,AS NANDY ATHLETISME,SEM,22
43,LANDOT JEAN MARC,00:40:29,ENTENTE SPORTIVE RENAULT,V2M,6
44,DUHAMEL ALEXANDRE,00:40:32,JCCM,SEM,23
45,COROSINE RODRIGUE,00:40:40,ENDURANCE SENART,V1M,13
46,OVER FRÉDÉRIC,00:40:51,NL,SEM,24
47,GALANTE ANTOINE,00:40:53,SNECMA SPORT CORBEIL,V2M,7
48,JEAN-BAPTISTE WILLIAM,00:40:56,NL,V2M,8
49,MARTIGNY PETER,00:40:56,P'TIT FOOTING DU MEE,JUM,1
50,HILGENBERG YVES,00:40:57,NL,V1M,14
51,LECOEUCHE RONAN,00:40:57,AS DU PLESSIS SAVIGNY-LE,CAM,2
52,VANNIER BERNARD,00:41:01,US MELUN,V3M,2
53,BLOCHET JEAN-PIERRE,00:41:03,LE MEE SP. ATHLETISME,V1M,15
54,MERLIN BRICE,00:41:04,AS DU PLESSIS SAVIGNY-LE,SEM,25
55,LEDENT AURÉLIEN,00:41:06,NL,CAM,3
56,LEPICIER PASCAL,00:41:12,MOISSY-CRAMAYEL ATHLETIS,V1M,16
57,LAVERGNE FRÉDÉRIC,00:41:13,LES TRUFFES,SEM,26
58,GRAPPERON DENIS,00:41:24,NL,V1M,17
59,LEROY ALAIN,00:41:31,US CHAMPAGNE-SUR-SEINE,V1M,18
60,LADRIERE CHRISTOPHE,00:41:34,CS EIS,V1M,19
61,SALMON OLIVIER,00:41:36,NL,SEM,27
62,BRIATTE JEAN ROBERT,00:41:38,MOISSY-CRAMAYEL ATHLETIS,V1M,20
63,VANDEVELDE THIERRY,00:41:39,NL,V1M,21
64,VAN DE VOORDE SEBASTIEN,00:41:43,NL,SEM,28
65,DESBIENDRAS FRANCK,00:41:45,NL,V1M,22
66,OUABDESSELAM KARIM,00:41:53,VAUX LE PENIL ATHLETISME,V1M,23
67,LE BOT VINCENT,00:41:56,VIE AU GRAND AIR DE ST M,V1M,24
68,GROS STEPHANE,00:42:03,ENDURANCE SENART,V1M,25
69,DA COSTA FRANK,00:42:03,AS ROCHETTE DAMMARIE LES,SEM,29
70,BEAUVOIS JEAN BAPTISTE,00:42:17,NL,SEM,30
71,VAN DE VOORDE MATHIEU,00:42:18,NL,SEM,31
72,DE OLIVEIRA GEORGES,00:42:28,JCCM,SEM,32
73,LACOSTE MATHIAS,00:42:29,RUNNING CLUB PRINGY,V1M,26
74,ANDRE MARC,00:42:31,LE MEE SP. ATHLETISME,V1M,27
75,CLAEREBOUT PIERRE,00:42:38,NL,V1M,28
76,TARTANAC VINCENT,00:42:43,NL,SEM,33
77,CHARRANSOL MARCELLINE,00:42:44,ENDURANCE SENART,V1F,1
78,CONSTANT FLORIMOND,00:42:48,NL,SEM,34
79,NOGUEIRA HORACIO,00:42:53,LE MEE SP. ATHLETISME,V1M,29
80,MASSON JOEL,00:42:55,NL,V1M,30
81,DEVINE STÉPHANE,00:43:08,NL,SEM,35
82,LESOUPLE SYLVAIN,00:43:14,NL,SEM,36
83,VERGNAUD ANTOINE,00:43:16,NL,CAM,4
84,LOUIS DANIEL,00:43:17,LISSES AC,V1M,31
85,MARCHAL FABRICE,00:43:20,NL,V1M,32
86,FORTUNÉ SABINE,00:43:21,NL,SEF,1
87,LEDENT LIONEL,00:43:21,AS DU PLESSIS SAVIGNY-LE,V1M,33
88,KRUPRA FABRICE,00:43:24,JOGGING MELUN VAL-DE-SEI,V1M,34
89,ANTUNES MICKAEL,00:43:36,NL,SEM,37
90,GUILLEMET ARNAUD,00:43:37,MOISSY-CRAMAYEL ATHLETIS,SEM,38
91,BARRECA CLAUDE,00:43:39,NL,V1M,35
92,PEROTTO RICHARD,00:43:45,JOGGING MELUN VAL-DE-SEI,V1M,36
93,LE NEZET PHILIPPE,00:43:47,NL,V1M,37
94,POLLET ALAIN,00:43:50,ST MICHEL SPORTS,V1M,38
95,HEAD MICHEL,00:43:57,AS DU PLESSIS SAVIGNY-LE,V1M,39
96,LEBON ERIC,00:44:01,NL,V1M,40
97,DUQUESNOY PASCAL,00:44:10,AS NANDY ATHLETISME,V1M,41
98,COYAU PHILIPPE,00:44:13,NL,V1M,42
99,GELY JEAN-MICHEL,00:44:18,NL,V1M,43
100,CAIROLA PHILIPPE,00:44:21,NL,V2M,9
101,DAVIOT FRÉDÉRIC,00:44:27,NL,V1M,44
102,MARIE ALBERT,00:44:35,NL,V3M,3
103,TARDIVON DANIEL,00:44:40,NL,V2M,10
104,BAECHLE PASCAL,00:44:41,RUNNING CLUB PRINGY,V1M,45
105,GRAVEY TONY,00:44:45,VAL D'ORGE ATHLETIC,V2M,11
106,CHESNAIS PASCAL,00:44:50,AS DU PLESSIS SAVIGNY-LE,V1M,46
107,VERDIER CLÉMENT,00:45:01,NL,CAM,5
108,SUBIRADA FABRICE,00:45:06,NL,V1M,47
109,NASSE CÉDRIC,00:45:06,NL,SEM,39
110,ROUSSEAU PIERRE,00:45:07,UA VILLENOY,SEM,40
111,DA SILVA CARLOS,00:45:12,AS NANDY ATHLETISME,SEM,41
112,DENIS FRÉDÉRIC,00:45:14,MOISSY-CRAMAYEL ATHLETIS,V1M,48
113,KERROUM VALÉRIE,00:45:17,NL,V1F,2
114,FLEURENCE DAMIEN,00:45:32,NL,JUM,2
115,PITOU RAYMOND,00:45:41,NL,V3M,4
116,BECKER FRÉDÉRIC,00:45:50,NL,V1M,49
117,VARIZAT ALAIN,00:45:52,NL,V2M,12
118,DARTOIS SABRINA,00:46:06,JOGGING MELUN VAL-DE-SEI,SEF,2
119,LOUET CHRISTOPHE,00:46:08,LE MEE SP. ATHLETISME,SEM,42
120,AUMONT YVES,00:46:12,NL,V2M,13
121,BERTON JEAN PIERRE,00:46:13,NL,V1M,50
122,RAOUL GERARD,00:46:25,AS NANDY ATHLETISME,V3M,5
123,PROD'HOMME XAVIER,00:46:25,NL,V1M,51
124,CORBEL JEAN-FRANÇOIS,00:46:27,NL,V1M,52
125,WAMBST JEAN-CHRISTOPHE,00:46:30,NL,SEM,43
126,WAMBST MYRIAM,00:46:31,NL,SEF,3
127,CHERRIER PHILIPPE,00:46:32,NL,V1M,53
128,VIGUIER EMMANUEL,00:46:33,NL,V1M,54
129,RODRIGUES CHRISTIAN,00:46:39,NL,SEM,44
130,BUNEL STEPHANE,00:46:45,NL,V1M,55
131,PASCAL PHILIPPE,00:46:49,AS NANDY ATHLETISME,V2M,14
132,BOUTEILLER PIERRE,00:46:49,AS NANDY ATHLETISME,V2M,15
133,MIEL JEAN-PIERRE,00:46:50,AS NANDY ATHLETISME,V2M,16
134,JOURDAINE ERIC,00:46:58,NL,V1M,56
135,DELAVEAU PATRICE,00:47:05,NL,V1M,57
136,NURIT CÉDRIC,00:47:08,NL,ESM,2
137,KRAWCZYK ANTOINE,00:47:09,NL,CAM,6
138,PAINO DANIEL,00:47:09,LE MEE SP. ATHLETISME,V3M,6
139,BURIN DES ROZIERS NICOLA,00:47:11,NL,V2M,17
140,LEDDA PASCAL,00:47:11,NL,V2M,18
141,MENCIERE MARIE,00:47:13,NL,V2F,1
142,PACZESNY MARC,00:47:20,NL,V1M,58
143,LACROIX GUILLAUME,00:47:22,COURIR POUR LE PLAISIR,SEM,45
144,CORBEL JEAN-LUC,00:47:27,NL,V2M,19
145,JAVELLAND GUILLAUME,00:47:34,NL,V1M,59
146,PAVEAU GILLES,00:47:38,AS NANDY ATHLETISME,V1M,60
147,NYENHAUS MICHAEL,00:47:39,NL,V2M,20
148,LAGORSE CHRISTOPHE,00:47:41,NL,V1M,61
149,SARTON FRANCOIS,00:47:45,NL,V2M,21
150,LEHMANN FLORENCE,00:47:46,LE MEE SP. ATHLETISME,V1F,3
151,LE GUENNEC ESTELLE,00:47:53,ENDURANCE SENART,V1F,4
152,ISAÏA PHILIPPE,00:48:00,NL,V1M,62
153,TCHANG DIDIER,00:48:02,NL,V2M,22
154,HENRY ELISE,00:48:10,NL,V1F,5
155,MARHDOUR MARIE,00:48:13,NL,V2F,2
156,LECOEUCHE THIERRY,00:48:15,NL,V1M,63
157,MARINO JOSÉ,00:48:16,VIRY EVRY NORD SUD ESSON,V2M,23
158,FLEURY ISABELLE,00:48:17,VAUX LE PENIL ATHLETISME,V1F,6
159,MOREL PASCAL,00:48:22,NL,V1M,64
160,VARIOT PIERRE,00:48:26,VAUX LE PENIL ATHLETISME,V3M,7
161,MARTEL PASCAL,00:48:32,LE MEE SP. ATHLETISME,V1M,65
162,PATOUX JEAN PIERRE,00:48:39,NL,V1M,66
163,FUERTES RAFAEL,00:48:50,NL,V1M,67
164,BONERE RUFIN,00:48:52,NL,V1M,68
165,LEDENT RACHEL,00:48:58,NL,V1F,7
166,CLAIN VINCENT,00:48:58,NL,SEM,46
167,LECOUFLET FRANÇOIS,00:49:04,NL,V1M,69
168,BOUPIES CHRISTIAN,00:49:06,NL,V2M,24
169,LIVET BERNARD,00:49:08,LE MEE SP. ATHLETISME,V3M,8
170,RODRIGUES EDUARDO,00:49:14,VAUX LE PENIL ATHLETISME,V1M,70
171,DIREZ FRANÇOIS,00:49:16,COSEG MELUN EDF,V3M,9
172,VALENTINI PASCAL,00:49:23,NL,SEM,47
173,HANROT ADELINE,00:49:25,NL,SEF,4
174,DANJOU PHILIPPE,00:49:33,NL,V1M,71
175,POUPONT REGIS,00:49:40,NL,V2M,25
176,CARRIER VIRGINIE,00:49:46,NL,V1F,8
177,CHARTRAIN REGIS,00:49:56,NL,V2M,26
178,DROZ JAN,00:49:59,NL,V2M,27
179,CONSTANT PIERRE,00:49:59,NL,V2M,28
180,FERRER CHRISTOPHE,00:50:08,NL,V1M,72
181,DROZ COLETTE,00:50:10,NL,V2F,3
182,PECH PATRICIA,00:50:11,NL,V1F,9
183,SAILLANT THIERRY,00:50:11,NL,V1M,73
184,BONET FRANÇOIS-XAVIER,00:50:12,NL,V1M,74
185,DESECURES STÉPHANE,00:50:12,NL,SEM,48
186,LEROY ALINE,00:50:21,NL,V1F,10
187,BERREHAR FRANÇOIS,00:50:27,NL,SEM,49
188,MIKATY PATRICK,00:50:29,NL,V2M,29
189,MACHIN MAGALI,00:50:31,NL,V1F,11
190,BICHON ERIC,00:50:43,AS NANDY ATHLETISME,V1M,75
191,COGNOT PATRICK,00:50:45,LE MEE SP. ATHLETISME,V2M,30
192,GEORGES DOMINIQUE,00:50:47,LE MEE SP. ATHLETISME,V2M,31
193,CORVEZ JEAN YVES,00:50:56,NL,V1M,76
194,BACONNEAU VICTOR,00:51:00,NL,CAM,7
195,LE HYARIC DANIEL,00:51:04,NL,V3M,10
196,MONTANT FABRICE,00:51:07,NL,V1M,77
197,LEFEVRE JEAN-CLAUDE,00:51:12,NL,V1M,78
198,ARPAILLANGE DIDIER,00:51:14,AS NANDY ATHLETISME,V2M,32
199,LASSERRE HUGUETTE,00:51:15,NL,V2F,4
200,LALOI LAURENT,00:51:16,NL,V1M,79
201,ROCHERY HERVÉ,00:51:21,PASS RUNNING FFA,V2M,33
202,SESTITO GILLES,00:51:23,NL,V1M,80
203,FONTAINE SERGE,00:51:26,AS NANDY ATHLETISME,V2M,34
204,LERAILLEZ YANN,00:51:30,NL,SEM,50
205,RICHARD NATHALIE,00:51:32,NL,SEF,5
206,SOUCHET GUY,00:51:34,NL,V3M,11
207,BOULARD ERWAN,00:51:44,NL,CAM,8
208,DUARTE MARTINE,00:51:52,RUNNING CLUB PRINGY,V1F,12
209,HOFFMANN BERTRAND,00:51:54,NL,V1M,81
210,BANCOURT MEHDI,00:51:57,NL,V1M,82
211,BESSE CHRISTINE,00:52:00,NL,SEF,6
212,NYENHAUS HELMUT,00:52:03,NL,V2M,35
213,COMTESSE CATHERINE,00:52:04,NL,V1F,13
214,AUDONNET CHRISTIAN,00:52:08,LE MEE SP. ATHLETISME,V3M,12
215,ROISIN SEBASTIEN,00:52:10,NL,SEM,51
216,BICHET JEAN-MICHEL,00:52:11,AS NANDY ATHLETISME,V2M,36
217,BLIN JULIEN,00:52:16,AS DU PLESSIS SAVIGNY-LE,SEM,52
218,PEROT JÉROME,00:52:18,NL,SEM,53
219,LEMONNIER JÉROME,00:52:19,NL,ESM,3
220,NALINE FRÉDÉRIK,00:52:22,NL,JUM,3
221,WALTER ALAIN,00:52:24,NL,V2M,37
222,MENOU MICHELE,00:52:29,SM MONTROUGE,V1F,14
223,DEBRY ELISE,00:52:29,NL,SEF,7
224,MANETTI STEVEN,00:52:48,NL,CAM,9
225,BÉDU MARTINE,00:52:58,NL,V2F,5
226,MASSON YAN,00:53:06,AS NANDY ATHLETISME,SEM,54
227,VARINAS LUCIEN,00:53:11,NL,V2M,38
228,ROELANDT SOPHIE,00:53:12,ASCCA JOGGING,V1F,15
229,ZEGROUR VÉRONIQUE,00:53:18,NL,V1F,16
230,LE SCORNET VINCENT,00:53:37,NL,V1M,83
231,BRULÉ JEAN-MARC,00:53:39,COURIR CESSON - VERT SAI,V1M,84
232,FLYNN JEFFREY,00:53:39,HOGWEED TROTTERS,V2M,39
233,DUMONT AGNES,00:53:40,COURIR CESSON - VERT SAI,V1F,17
234,CROSO YVES,00:53:57,NL,V2M,40
235,LIONNET SYLVIE,00:53:58,PASS RUNNING FFA,V1F,18
236,GALLON MARAMA,00:54:02,NL,SEM,55
237,GILBERT DENIS,00:54:07,NL,V1M,85
238,CARBONNIER VÉRONIQUE,00:54:12,NL,SEF,8
239,RIVAS PATRICE,00:54:13,ENDURANCE SENART,SEM,56
240,PREAU THIERRY,00:54:15,NL,SEM,57
241,ADIDA BENJAMIN,00:54:20,NL,SEM,58
242,VILLER FRANÇOIS-XAVIER,00:54:21,NL,SEM,59
243,GUELPA MAUD,00:54:22,NL,SEF,9
244,GUELPA PATRICK,00:54:23,NL,V2M,41
245,MESTDAGH MÉLANIE,00:54:25,ASPS SENART TRIATHLON,SEF,10
246,GOUSSARD VALENTIN,00:54:26,NL,CAM,10
247,DUQUENNE CATHERINE,00:54:28,NL,V1F,19
248,CHERON BENOIT,00:54:32,NL,SEM,60
249,PEROCHEAU THIERRY,00:54:35,NL,V1M,86
250,VIGGIANO VALERIE,00:54:43,NL,V1F,20
251,WALTER CAROLINE,00:54:44,NL,V2F,6
252,JOUIN FRANCOIS,00:54:47,NL,V2M,42
253,RAKOVIC DOMINIQUE,00:54:50,ATHLE SUD 77,V1M,87
254,JACOB JEROME,00:54:52,NL,SEM,61
255,LEROY CHRISTIAN,00:54:57,NL,V1M,88
256,KHADRI FATIMA,00:55:03,NL,SEF,11
257,GEOFFROY SANDRINE,00:55:10,NL,SEF,12
258,BORDEBEURE-CAMEAU FLORE,00:55:11,NL,SEF,13
259,FOUGERON PHILIPPE,00:55:15,NL,V2M,43
260,CASTEL JEAN-PIERRE,00:55:16,PASS RUNNING FFA,V1M,89
261,NALINE STEFANIE,00:55:18,NL,V1F,21
262,TILLARD ISABELLE,00:55:18,NL,SEF,14
263,TILLARD VINCENT,00:55:19,NL,V1M,90
264,LEMEUNIER CAROLE,00:55:19,NL,SEF,15
265,VALLI PIERRE,00:55:19,NL,V2M,44
266,LEMAIRE SEBASTIEN,00:55:20,NL,SEM,62
267,ROMA JACQUELINE,00:55:21,NL,V3F,1
268,HERDERLÉ PAUL,00:55:37,NL,V3M,13
269,CHAPUY CLAUDE,00:55:39,NL,V2M,45
270,AMIER SERGE,00:55:53,RUNNING CLUB PRINGY,V2M,46
271,VALLÉE NATHALIE,00:56:18,NL,V1F,22
272,MELENDEZ ADRIEN,00:56:23,NL,SEM,63
273,MANETTI PATRICE,00:56:29,NL,V2M,47
274,HADET PASCAL,00:56:43,NL,V1M,91
275,DELORME MARIE,00:57:23,NL,SEF,16
276,DE SOUSA ANNABELLE,00:57:26,NL,SEF,17
277,VILLENEUVE ROBERT,00:57:28,AS NANDY ATHLETISME,V2M,48
278,CAGNET PIERRE,00:57:48,COSEG MELUN EDF,V4M,1
279,CHRISTEL NICOLAS,00:57:50,NL,SEM,64
280,CHALIER GABRIELLE,00:57:53,NL,V1F,23
281,VALLI CATHERINE,00:57:55,NL,V2F,7
282,LAPORTE JEAN-DENIS,00:58:02,LE MEE SP. ATHLETISME,V3M,14
283,WATRELOS ROSE MARY,00:58:05,RUNNING CLUB PRINGY,V1F,24
284,MARINO SYLVIE,00:58:07,NL,V2F,8
285,MENETTI LOÏC,00:58:24,NL,ESM,4
286,CACHEUX ODILE,00:58:45,NL,V2F,9
287,CARBONNIER JEAN-YVES,00:58:56,NL,V3M,15
288,AUTRIVE JEAN CLAUDE,00:58:57,NL,V3M,16
289,LEHMANN GILLES,00:59:08,LE MEE SP. ATHLETISME,V1M,92
290,BARLOIN ROGER,01:00:22,NL,V2M,49
291,BOUILLET FRANÇOIS,01:00:23,NL,V2M,50
292,BOULARD ERIC,01:00:25,COURIR CESSON - VERT SAI,V1M,93
293,RUELLAN HERVE,01:00:26,AS NANDY ATHLETISME,V2M,51
294,LESPIAUCQ GUILLAUME,01:00:57,NL,SEM,65
295,BENARD MARIE-LAURE,01:01:00,NL,SEF,18
296,BASTARD SEVERINE,01:01:34,NL,SEF,19
297,L'HUILLIER JEAN-MARC,01:01:49,NL,V2M,52
298,GUILLER DELPHINE,01:01:50,AS NANDY ATHLETISME,SEF,20
299,LAGRANGE PHILIPPE,01:01:51,AS NANDY ATHLETISME,V1M,94
300,LAVOUX ALAIN,01:02:01,AS NANDY ATHLETISME,V2M,53
301,HEWETT BRIAN,01:02:14,USBO JOGGING,V4M,2
302,ROISIN SANDRINE,01:02:22,NL,SEF,21
303,MACÉ ANNE LAURE,01:03:25,NL,SEM,66
304,CACHEUX DIDIER,01:03:29,NL,V1M,95
305,FUERTES SYLVIE,01:03:51,NL,V1F,25
306,MEUNIER HÉLENE,01:04:03,NL,V1F,26
307,MALVESTIO DANY,01:04:12,NL,SEF,22
308,HUBERT H-P,01:04:13,NL,V1M,96
309,BENOIT ISABELLE,01:04:36,NL,V1F,27
310,BOUTEILLER CLAUDE,01:04:37,AS NANDY ATHLETISME,V2F,10
311,MUNOZ CLAUDINE,01:04:42,RUNNING CLUB PRINGY,V3F,2
312,COSTES CATHERINE,01:05:26,NL,SEF,23
313,BENEVENT JOSETTE,01:05:48,NL,V2F,11
314,AUBLET CÉLINE,01:05:56,NL,V1F,28
315,CANO MICHÈLE,01:06:15,NL,V2F,12
316,CORVEZ ISABELLE,01:06:16,NL,V1F,29
317,NALINE GEORGES,01:06:37,NL,V2M,54
318,PERPERE VALÉRIE,01:06:38,NL,V1F,30
319,AUGUSTO CHRISTELLE,01:07:37,AS NANDY ATHLETISME,SEF,24
320,RAMOND JACQUELINE,01:08:33,AS NANDY ATHLETISME,V1F,31
321,ARPAILLANGE NADINE,01:08:33,AS NANDY ATHLETISME,V2F,13
322,MASIN BRUNO,01:08:35,AS NANDY ATHLETISME,V2M,55
323,BUGNET GAËLLE,01:08:45,COURIR CESSON - VERT SAI,SEF,25
324,GOBILLOT NELLY,01:14:13,LE MEE SP. ATHLETISME,V3F,3
325,BIZET ALEXANDRE,01:17:36,NL,V1M,97
326,VALDANT THIERRY,01:17:37,NL,V2M,56
327,LAVIGNE FRÉDÉRIC,01:17:38,NL,V1M,98
328,DEBUIRE FLORENCE,01:19:13,NL,SEF,26
