Place,Nom,Temps,Club,Categorie,Place Categ
1,PHILIPONA BRUNO,00:33:32,PONTAULT AAC,V1M,1
2,MEDUS LILIAN,00:33:35,ATHLE SUD 77,SEM,1
3,CENTRACCHIO ANTHONY,00:33:55,US MELUN,SEM,2
4,BRUNEAUX DOMINIQUE,00:34:06,NL,SEM,3
5,LEGER FRANCK,00:34:41,AS CHELLES,SEM,4
6,NAVE JEAN-BAPTISTE,00:35:06,CS PROVINS ATHLETISME,SEM,5
7,MIGLIORE REMI,00:35:31,UA VILLENOY,V1M,2
8,CUYAUBERE JULIEN,00:36:01,UA SOCIETE GENERALE,SEM,6
9,VANNIER FABRICE,00:36:10,NL,V1M,3
10,BONTOUR SEBASTIEN,00:36:37,NL,SEM,7
11,COELHO JOSE,00:36:40,UA VILLENOY,V1M,4
12,KHIDER THOMAS,00:36:42,NL,SEM,8
13,FELLAH KAMEL,00:36:53,AS ROCHETTE DAMMARIE LES,V1M,5
14,COUPEAU CLAUDE,00:37:13,ATHLE SUD 77,V1M,6
15,LETABI JEAN,00:37:35,US ROISSY EN BRIE,V2M,1
16,FERRE FABRICE,00:37:38,SENART COMBS BRIE ATHLET,SEM,9
17,AUBLET PASCAL,00:37:39,NL,V1M,7
18,FAITOUT LAURENT,00:37:42,NL,V1M,8
19,HEUDRON PHILIPPE,00:37:43,LE MEE SP. ATHLETISME,V2M,2
20,FAUCHEUX CERILE,00:37:45,AS NANDY ATHLETISME,SEM,10
21,CENTRACCHIO GUILLAUME,00:37:50,US MELUN,SEM,11
22,LEMAIRE NICOLAS,00:38:02,NL,SEM,12
23,MOKEDDEM KARIM,00:38:04,NL,V1M,9
24,LHOUARI ABDELAZIZ,00:38:06,NL,SEM,13
25,NEJOUM LABDELLI,00:38:17,ASP SENART ATHLETISME,V1M,10
26,ROYER ERWANN,00:38:35,CS MONTEREAU,SEM,14
27,JEDRZEJEWSKI JAN,00:38:35,NL,SEM,15
28,PASTOR MARC,00:38:43,NL,SEM,16
29,PONCHEL GREGORY,00:38:48,UNION ATHLETIQUE DE MONT,V1M,11
30,BOYER ROLAND,00:38:52,US ROISSY EN BRIE,V2M,3
31,DELHAYE-BERRICHI ARMEL,00:38:59,NL,ESM,1
32,DA COSTA SERGE,00:39:06,NL,SEM,17
33,GOULIN CLÉMENT,00:39:09,NL,CAM,1
34,TISSERANT GAETAN,00:39:17,SAINTE-GENEVIEVE SPORTS,V2M,4
35,POUILLOUX LUDOVIC,00:39:19,NL,SEM,18
36,BUNEL PHILIPPE,00:39:30,AS ROCHETTE DAMMARIE LES,V1M,12
37,LECARPENTIER OLIVIER,00:39:32,NL,SEM,19
38,FEGEANT STEPHANE,00:39:34,US ROISSY EN BRIE,SEM,20
39,ZAMOUN NORBERT,00:39:36,NL,SEM,21
40,GAUTERO FABIEN,00:39:37,NL,SEM,22
41,JEAN BAPTISTE ANTOIN FRE,00:39:39,LE MEE SP. ATHLETISME,V1M,13
42,MARCILLAC PATRICK,00:39:45,AS ROCHETTE DAMMARIE LES,V2M,5
43,WEHRUNG ARNAUD,00:39:48,LE MEE SP. ATHLETISME,V1M,14
44,CHOQUEREAU LAURENT,00:39:49,NL,SEM,23
45,CHAUMONT JONATHAN,00:39:52,FONTENAY TRESIGNY,SEM,24
46,LANOE ALAIN,00:39:59,NL,V3M,1
47,BOURREL CHRISTOPHE,00:40:04,LE MEE SP. ATHLETISME,V1M,15
48,HAOURIR ABDERRAZAK,00:40:10,LE MEE SP. ATHLETISME,SEM,25
49,CILPA HUBERT,00:40:12,ASP SENART ATHLETISME,V2M,6
50,LABROUSSE PASCAL,00:40:18,NL,V1M,16
51,GLOTAIN ANTHONY,00:40:21,SC DRAVEIL,V1M,17
52,JEAN BAPTISTE JEAN-BERTI,00:40:24,AS ROCHETTE DAMMARIE LES,V2M,7
53,SAGET ANTHONY,00:40:28,LE MEE SP. ATHLETISME,SEM,26
54,BONNET OLIVIER,00:40:30,UNION SPORTIVE CHATELET,V1M,18
55,CHOQUEREAU VINCENT,00:40:34,NL,SEM,27
56,LEGRAND DANY,00:40:38,PASS RUNNING FFA,V1M,19
57,FEY ANNE-LAURE,00:40:42,NL,SEF,1
58,SPAETH DANIEL,00:40:44,ASP SENART ATHLETISME,V1M,20
59,LE GALL OLIVIER,00:40:44,NL,V1M,21
60,FRAYSSE ARNAUD,00:40:53,UNION SPORTIVE CHATELET,SEM,28
61,GONCALVES HUGUES,00:40:54,USM MONTARGIS,V1M,22
62,GOMEZ THIERRY,00:40:56,NL,V1M,23
63,HUNGER GUILLAUME,00:41:11,NL,SEM,29
64,TRAMEAU HERVE,00:41:15,UA VILLENOY,V2M,8
65,HADJADJ ALAIN,00:41:19,MOISSY-CRAMAYEL ATHLETIS,V1M,24
66,PILVERDIER DAMIEN,00:41:21,SENART COMBS BRIE ATHLET,SEM,30
67,OLUWAGBEMI MELVIN,00:41:22,CLUB MULTI SPORTS DE PAN,JUM,1
68,LE NOC GABRIEL,00:41:24,VAUX LE PENIL ATHLETISME,SEM,31
69,VAILLANT CHRISTOPHE,00:41:26,ACNS,V1M,25
70,ORFAO SORAYA,00:41:31,PONTAULT AAC,V1F,1
71,GOUPIL STEPHANE,00:41:45,AS ROCHETTE DAMMARIE LES,V2M,9
72,GUILHAUMON FABRICE,00:41:45,NL,V1M,26
73,BATY PASCAL,00:41:48,ASP SENART ATHLETISME,V2M,10
74,ESCOBAR LAURENT,00:41:56,NL,SEM,32
75,GAUVIN DAVID,00:41:57,US ROISSY EN BRIE,SEM,33
76,MARLIN NICOLAS,00:42:04,NL,SEM,34
77,CORON XAVIER,00:42:15,AS ROCHETTE DAMMARIE LES,SEM,35
78,DUPRESSOIR CHRISTOPHE,00:42:23,NL,V1M,27
79,GOURDON-JULIEN ELODIE,00:42:26,ASP SENART ATHLETISME,SEF,2
80,CASTAY NICOLAS,00:42:26,VAUX LE PENIL ATHLETISME,SEM,36
81,NICOLLE THIERRY,00:42:30,NL,V1M,28
82,COURTIADE ALAIN,00:42:38,ASP SENART ATHLETISME,V2M,11
83,BONTAZ LAETITIA,00:42:39,LE MEE SP. ATHLETISME,SEF,3
84,FLOURIOT LAURENT,00:42:45,EOGN,SEM,37
85,GASPARAC STEPHANE,00:42:50,CS MONTEREAU,V1M,29
86,PIER ERIC,00:42:54,US ROISSY EN BRIE,V2M,12
87,VARRON STEPHANIE,00:42:56,ASIGN,V1F,2
88,JOLY MICHEL,00:43:00,AS BOURSE,V3M,2
89,BOEUF GUILLAUME,00:43:06,NL,SEM,38
90,VIRES PIERRE,00:43:12,NL,V2M,13
91,HERVIOU THOMAS,00:43:14,EOGN,SEM,39
92,TAYSSE LAURENT,00:43:16,NL,V1M,30
93,LEPICIER PASCAL,00:43:26,MOISSY-CRAMAYEL ATHLETIS,V2M,14
94,CANONVILLE FRANÇOIS,00:43:27,NL,SEM,40
95,FORTOT JEAN-BAPTISTE,00:43:31,US CHAMPAGNE-SUR-SEINE,JUM,2
96,MIEL JEAN-PIERRE,00:43:34,AS NANDY ATHLETISME,V2M,15
97,BRANDALISE ANTOINE,00:43:42,NL,ESM,2
98,LE BRETON CHRISTOPHE,00:43:44,NL,V1M,31
99,LOUPIAC CHRISTOPHE,00:43:51,NL,V1M,32
100,JOURDAINNE ERIC,00:43:55,NL,V1M,33
101,NASSE CEDRIC,00:43:55,NL,SEM,41
102,GRAPPERON DENIS,00:43:57,VAUX LE PENIL ATHLETISME,V1M,34
103,COUSTILLAS CHRISTOPHE,00:43:59,TGC,SEM,42
104,TEXIER YANN,00:44:00,AS BOURSE,V2M,16
105,GEOFFROY JACQUES,00:44:01,NL,V2M,17
106,MERCIER CHRISTOPHE,00:44:02,NL,V1M,35
107,DEMARS PATRICK,00:44:03,NL,V2M,18
108,CHRETIEN ROBERT,00:44:05,FS ESBLY COUPVRAY ATHLET,V2M,19
109,BELATOUANI SAID,00:44:06,FS ESBLY COUPVRAY ATHLET,V1M,36
110,TRENIER SOLENE,00:44:09,UNION SPORTIVE CHATELET,SEF,4
111,WATTEL MARIE-LISE,00:44:11,PONTAULT AAC,V2F,1
112,BOURGOIN LAURENT,00:44:14,NL,V1M,37
113,CHIRICO GREGORY,00:44:17,NL,SEM,43
114,BOCHATON THIERRY,00:44:20,NL,V1M,38
115,LACOSTE MATHIAS,00:44:23,SNECMA VILLAROCHE,V2M,20
116,COGNON VINCENT,00:44:28,NL,V1M,39
117,TOURNEUR CHRISTOPHE,00:44:29,NL,SEM,44
118,GRONDIN LOIC,00:44:30,NL,SEM,45
119,MARTIN STEPHANE,00:44:32,NL,V1M,40
120,ROSIERE LISE,00:44:37,UNION ATHLETIQUE DE MONT,V1F,3
121,BARBOTIN XAVIER,00:44:45,US METRO TRANSPORT (PARI,V1M,41
122,KRUPKA FABRICE,00:44:49,AS ROCHETTE DAMMARIE LES,V1M,42
123,ROUZIER PASCAL,00:44:52,COULOMMIERS BRIE ATHLETI,V2M,21
124,DESFORGES THIERRY,00:44:52,AS ROCHETTE DAMMARIE LES,V2M,22
125,SAUREL OLIVIER,00:44:52,AS BOURSE,V1M,43
126,FOURNIER ANTONIN,00:44:55,NL,ESM,3
127,BOST JERÔME,00:44:57,NL,V1M,44
128,DIEFFENTHALER FRANCIS,00:44:58,FS ESBLY COUPVRAY ATHLET,V2M,23
129,SOL MARCEL,00:44:59,NL,V2M,24
130,FLEURY ALAIN,00:45:00,FS ESBLY COUPVRAY ATHLET,V1M,45
131,COURTY MICHEL,00:45:01,AS ROCHETTE DAMMARIE LES,V2M,25
132,LOBRY YVELISE,00:45:02,NL,V2F,2
133,BEAUVAL PIERRE,00:45:04,NL,V1M,46
134,OUDIN GEORGES,00:45:06,NL,V2M,26
135,JEUSSAUME JERÔME,00:45:08,NL,V1M,47
136,VERDIER CLEMENT,00:45:11,NL,ESM,4
137,CENTRACCHIO GRACIO,00:45:12,US MELUN,V2M,27
138,TRANCHET ANTHONY,00:45:14,SNECMA SPORT CORBEIL,SEM,46
139,BEZIA DOMINIQUE,00:45:21,NL,V1M,48
140,LOUET CHRISTOPHE,00:45:22,LE MEE SP. ATHLETISME,SEM,47
141,DELNARD JEAN-MAXE,00:45:24,NL,V2M,28
142,AUTHEVILLE VINCENT,00:45:25,NL,V1M,49
143,ELIE LUDOVIC,00:45:26,NL,V1M,50
144,CLEM ERIC,00:45:27,PASS RUNNING FFA,V1M,51
145,SCHERER CORINNE,00:45:29,NL,V1F,4
146,PLESSIER VICTOR,00:45:39,NL,SEM,48
147,JANCI ALAIN,00:45:41,NL,V1M,52
148,TRENIER SOPHIE,00:45:43,UNION SPORTIVE CHATELET,SEF,5
149,JACOBS MYRIAM,00:45:44,PONTAULT AAC,V1F,5
150,ROUYAU GILLES,00:45:45,NL,V1M,53
151,CONSTANT FLORIMOND,00:45:47,NL,SEM,49
152,VANNIER BERNARD,00:45:50,US MELUN,V3M,3
153,FLEURENCE DAMIEN,00:45:52,NL,SEM,50
154,FRISCH THIERRY,00:45:53,NL,V1M,54
155,JADOT NATHALIE,00:45:55,PASS RUNNING FFA,V1F,6
156,DUCROT SEBASTIEN,00:45:56,NL,V1M,55
157,GALANTE ANTOINE,00:45:58,SNECMA SPORT CORBEIL,V2M,29
158,BUSINARO PATRICK,00:45:59,LE MEE SP. ATHLETISME,V1M,56
159,JACOB JEROME,00:46:05,PASS RUNNING FFA,V1M,57
160,KOULMANN JEAN-ARNAUD,00:46:10,NL,V1M,58
161,BEN AMOR NABIL,00:46:11,NL,SEM,51
162,KIMPESA SABINE,00:46:12,COURIR CESSON - VERT SAI,V1F,7
163,FRETARD JEROME,00:46:17,NL,SEM,52
164,LAROCHE PHILIPPE,00:46:18,NL,V1M,59
165,DALL'AGNOLA MARION,00:46:19,NL,SEF,6
166,DAILLY BERTRAND,00:46:19,NL,V1M,60
167,GAGNET FRANCK,00:46:22,PASS RUNNING FFA,V2M,30
168,CASTRO SEBASTIEN,00:46:23,NL,SEM,53
169,PEROTTO RICHARD,00:46:24,AS ROCHETTE DAMMARIE LES,V1M,61
170,VAN DE CATSIGE VIRGINE,00:46:24,NL,V1F,8
171,CHESNAIS PASCAL,00:46:27,ASP SENART ATHLETISME,V2M,31
172,DEFOSSEZ PHILIPPE,00:46:28,ASP SENART ATHLETISME,V2M,32
173,CARTIER DOMINIQUE,00:46:36,NL,SEM,54
174,DOMINGUES VICTOR,00:46:48,NL,SEM,55
175,LANGEVIN ALEXANDRE,00:46:49,NL,SEM,56
176,HUGUENET CHRISTOPHE,00:46:50,NL,SEM,57
177,CHARTRAIN FABIEN,00:46:59,NL,CAM,2
178,COMPOS JEAN-LOUIS,00:46:59,NL,V1M,62
179,METENS JEAN-PAUL,00:46:59,NL,V2M,33
180,CHAILLOT PIERRE,00:47:01,NL,SEM,58
181,MEPHON LUCIEN,00:47:02,NL,SEM,59
182,DARTOIS SABRINA,00:47:04,AS ROCHETTE DAMMARIE LES,V1F,9
183,DESIRE CHRISTOPHE,00:47:12,UNION SPORTIVE CHATELET,V1M,63
184,DENIS FREDERIC,00:47:12,MOISSY-CRAMAYEL ATHLETIS,V1M,64
185,FUERTES RAFAEL,00:47:13,ASP SENART ATHLETISME,V2M,34
186,QUATRAIN ROLAND,00:47:19,VAUX LE PENIL ATHLETISME,V3M,4
187,SAUNIER BASTIEN,00:47:21,NL,ESM,5
188,ALPOU ARSENE,00:47:23,NL,V2M,35
189,ABRIBAT BENOIT,00:47:26,NL,V1M,65
190,LAMBERT SYLVAIN,00:47:28,NL,V1M,66
191,BERNASCONI CYRIL,00:47:29,NL,SEM,60
192,DOS SANTOS JOAO,00:47:32,NL,V1M,67
193,GUILBOT BRUNO,00:47:34,NL,SEM,61
194,CLAEREBOUT PIERRE,00:47:39,NL,V1M,68
195,THEOPHILE ADRIEN,00:47:43,NL,V3M,5
196,MOUSTAHZI TARIK,00:47:44,NL,SEM,62
197,HUBERT STÉPHANE,00:47:48,NL,SEM,63
198,CARRE GILLES,00:47:49,NL,V2M,36
199,QUERE MAGALIE,00:47:49,AS NANDY ATHLETISME,V1F,10
200,BOISSEAU BRUNO,00:47:50,AS NANDY ATHLETISME,V1M,69
201,JOCK MARCEL,00:47:53,FS ESBLY COUPVRAY ATHLET,V3M,6
202,AUPETIT SYLVAIN,00:47:55,GAGNER A SENART,SEM,64
203,LEHMANN FLORENCE,00:47:58,AS ROCHETTE DAMMARIE LES,V1F,11
204,LABADILLE JEAN-RENE,00:48:02,CS MONTEREAU,V2M,37
205,MANISSOL CYRIL,00:48:04,NL,SEM,65
206,MEYNIER MICHAEL,00:48:06,NL,SEM,66
207,GERNATH CORINNE,00:48:08,FS ESBLY COUPVRAY ATHLET,V1F,12
208,GARDIAS BRUNO,00:48:10,SNECMA VILLAROCHE,V2M,38
209,LAUMONIER LAURENT,00:48:15,NL,SEM,67
210,NAMANE LAMINE,00:48:16,NL,SEM,68
211,QUATRAIN AURELIE,00:48:17,VAUX LE PENIL ATHLETISME,SEF,7
212,LEGOUGE CEDRIC,00:48:22,NL,SEM,69
213,DUVAL XAVIER,00:48:24,NL,V1M,70
214,BURET PATRICK,00:48:25,NL,V1M,71
215,BLOCHET JEAN-PIERRE,00:48:30,LE MEE SP. ATHLETISME,V2M,39
216,BUCHEL THIERRY,00:48:32,AS NANDY ATHLETISME,V2M,40
217,BLANC ERIC,00:48:37,NL,SEM,70
218,PENVEN CYRIL,00:48:44,NL,SEM,71
219,FORTOT ISABELLE,00:48:46,US CHAMPAGNE-SUR-SEINE,V2F,3
220,BORDEBEURE-CAMEAU FLOREN,00:48:48,NL,V1F,13
221,LENGLET ROGER,00:48:51,NL,V2M,41
222,GAVOTY THIBAULT,00:48:57,NL,SEM,72
223,QUERE YANNICK,00:49:08,AS NANDY ATHLETISME,V1M,72
224,COUILLAUD PATRICIA,00:49:12,NL,V1F,14
225,SANCHEZ MANUEL,00:49:13,NL,V2M,42
226,DAUTANCOURT THIERRY,00:49:17,UNION SPORTIVE CHATELET,V2M,43
227,VARIZAT ALAIN,00:49:18,NL,V2M,44
228,LEJEUNE ANGELIQUE,00:49:19,NL,SEF,8
229,PICARD JEAN-PHILIPPE,00:49:19,NL,SEM,73
230,RAOUL GERARD,00:49:24,AS NANDY ATHLETISME,V3M,7
231,CARCAUD CYRIL,00:49:24,NL,V1M,73
232,BURCHIELLI CYRIL,00:49:25,NL,SEM,74
233,MENDES SEMEDO MARIE-ROSE,00:49:26,ASP SENART ATHLETISME,V1F,15
234,LEDENT LIONEL,00:49:26,NL,V1M,74
235,HENAUD BENOIT,00:49:28,NL,SEM,75
236,DERYCKE NADEGE,00:49:30,NL,SEF,9
237,MALET PHILIPPE,00:49:45,NL,V2M,45
238,BOUTEILLER PIERRE,00:49:51,AS NANDY ATHLETISME,V3M,8
239,CHAUFFOURIER CYRIL,00:50:01,NL,V1M,75
240,DA SILVA MARIA,00:50:04,NL,V2F,4
241,VANDELER GUY,00:50:06,UNION SPORTIVE CHATELET,V3M,9
242,USUNIER JOEL,00:50:08,NL,V1M,76
243,LAUGIER FRANCK,00:50:09,NL,SEM,76
244,SALOMONI GUILLAUME,00:50:21,NL,V1M,77
245,TOURNAIRE MARC,00:50:22,MOISSY-CRAMAYEL ATHLETIS,V1M,78
246,MOREAU THEO,00:50:24,NL,CAM,3
247,PIASECKI STEPHANE,00:50:25,NL,SEM,77
248,TAVERNIER CHRISTOPHE,00:50:28,NL,SEM,78
249,GUERBOIS PATRICK,00:50:31,NL,V1M,79
250,MOUTIER JOSETTE,00:50:32,UNION SPORTIVE CHATELET,V3F,1
251,FOURMENT GÉRARD,00:50:33,NL,V2M,46
252,GAIE DAMIEN,00:50:36,NL,SEM,79
253,LOUAZEL JEAN-CLAUDE,00:50:39,NL,V2M,47
254,DENAVARRE LUDOVIC,00:50:41,NL,SEM,80
255,DUCHEMIN FITZGERALD,00:50:43,NL,V1M,80
256,BOIL JEREMY,00:50:47,US OLYMPIQUE DE CHELLES,SEM,81
257,POUSSE JACKY,00:50:48,NL,V1M,81
258,MANETTI STEVEN,00:50:49,NL,ESM,6
259,DECLERCQ GAEL,00:50:53,NL,V1M,82
260,DEFOSSEZ JEROME,00:50:55,NL,CAM,4
261,BUYWID CHRISTIAN,00:50:58,AS NANDY ATHLETISME,V2M,48
262,PRINZIVALLI ERNEST,00:50:59,US ROISSY EN BRIE,V3M,10
263,FLYNN JEFF,00:51:00,NL,V2M,49
264,MALLET FLORENT,00:51:01,NL,SEM,82
265,LIOUVILLE JEAN-LUC,00:51:04,AS NANDY ATHLETISME,V2M,50
266,BARNIER ERIC,00:51:06,NL,V1M,83
267,ROGER BENOIT,00:51:10,NL,SEM,83
268,BEDU MARTINE,00:51:12,NL,V2F,5
269,VOISIN STEPHANE,00:51:14,NL,SEM,84
270,MACHO CARMINDA,00:51:17,NL,V2F,6
271,GRAZIANO RODOLPHE,00:51:20,NL,SEM,85
272,JEAN-JOSEPH MAUD,00:51:21,USBO JOGGING,SEF,10
273,LORILLON YANNICK,00:51:25,NL,SEM,86
274,DEKER DELPHINE,00:51:26,NL,V1F,16
275,ROUTIER FABIENNE,00:51:29,LE MEE SP. ATHLETISME,V1F,17
276,BARNIER GUILLAUME,00:51:37,NL,JUM,3
277,PAINO DANIEL,00:51:38,LE MEE SP. ATHLETISME,V3M,11
278,MERABTENE JACQUES,00:51:38,NL,V3M,12
279,NADO NICOLAS,00:51:39,ASP SENART ATHLETISME,V1M,84
280,VIGUIER ERIC,00:51:45,NL,V1M,85
281,ALIOTTI JEAN-MARC,00:51:46,NL,V1M,86
282,VIGUIER EMMANUEL,00:51:46,NL,V1M,87
283,BÉAL MARIE-CHARLOTTE,00:51:48,NL,SEF,11
284,MONTBESSOUX CECILE,00:51:59,UNION FAMILIALE DE QUINC,V1F,18
285,LOZANO CEDRIC,00:52:02,NL,SEM,87
286,LEFEVRE DAVID,00:52:06,NL,V1M,88
287,VARIOT PIERRE,00:52:08,VAUX LE PENIL ATHLETISME,V3M,13
288,THOMAS LOIC,00:52:17,NL,SEM,88
289,GOCSEI SEBASTIEN,00:52:18,NL,SEM,89
290,CHENU LUDIVINE,00:52:21,NL,SEF,12
291,RAFFONE JULIEN,00:52:22,NL,SEM,90
292,ROUSSEAU DANIEL,00:52:27,LE MEE SP. ATHLETISME,V2M,51
293,DAMIANE CHRISTIAN,00:52:41,NL,V2M,52
294,PAGAT NADINE,00:52:42,NL,SEF,13
295,BIENAIME ISABELLE,00:52:43,NL,V2F,7
296,MADAULE BERNARD,00:52:44,NL,V2M,53
297,BELLOTO DANIEL,00:52:45,NL,V3M,14
298,CALLAC PIERRE,00:52:51,VAUX LE PENIL ATHLETISME,V3M,15
299,MENCIERE MARIE,00:52:57,NL,V2F,8
300,CASAGRANDE CATHY,00:52:59,VAUX LE PENIL ATHLETISME,V2F,9
301,LAVOUX ALAIN,00:53:01,AS NANDY ATHLETISME,V2M,54
302,CARPENTIER ISABELLE,00:53:02,NL,SEF,14
303,JANIN NATHALIE,00:53:04,ATHLETIC COEUR DE FOND,V1F,19
304,MACHIN MAGALI,00:53:06,NL,V1F,20
305,SARAZIN LAURENT,00:53:09,NL,V2M,55
306,LACUISSE JEAN-FRANÇOIS,00:53:11,NL,V1M,89
307,AMIET SERGE,00:53:12,NL,V3M,16
308,RAMSEYER MICKAEL,00:53:13,NL,SEM,91
309,CALDERE JULIE,00:53:19,SENART COMBS BRIE ATHLET,SEF,15
310,LANGEVIN YVES,00:53:19,NL,V2M,56
311,PESQUE CORALIE,00:53:24,AIX ATHLETISME PROVENCE,V1F,21
312,GRABIT PASCAL,00:53:43,NL,V1M,90
313,DECOOL JEROME,00:53:45,NL,V1M,91
314,GABORY STÉPHANE,00:53:47,NL,V1M,92
315,GILBERT DENIS,00:53:53,NL,V1M,93
316,COURSET ISABELLE,00:53:59,NL,V1F,22
317,LAMBERT SANDRINE,00:54:00,LE MEE SP. ATHLETISME,V1F,23
318,INNOCENT PATRICE,00:54:06,CLUB OMNISPORTS COURCOUR,SEM,92
319,BERGAMIN THOMAS,00:54:08,NL,CAM,5
320,FRANCOIS ERIC,00:54:08,NL,V1M,94
321,SUZANNE SOPHIE,00:54:15,NL,SEF,16
322,BACQ CHANTAL,00:54:25,UNION SPORTIVE CHATELET,SEF,17
323,MOREAU GAEL,00:54:26,NL,CAM,6
324,ROISIN SANDRINE,00:54:27,NL,V1F,24
325,CHARTRAIN CHRISTOPHE,00:54:27,NL,V2M,57
326,CHARRIER PHILIPPE,00:54:29,NL,V2M,58
327,OLLIVIER PHILIPPE,00:54:37,AS ROCHETTE DAMMARIE LES,V1M,95
328,BONNELUCQ SEBASTIEN,00:54:41,NL,SEM,93
329,FUERTES ANAIS,00:54:44,NL,ESF,1
330,RELOUZAT VANESSA,00:54:44,NL,SEF,18
331,DUPRE SEBASTIEN,00:54:45,NL,V1M,96
332,SOSSI MICKAEL,00:54:59,NL,SEM,94
333,CARRIER VIRGINIE,00:54:59,ENDURANCE SENART,V1F,25
334,BONNEAU SYLVIE,00:55:00,NL,V2F,10
335,RIVAS PATRICE,00:55:00,ENDURANCE SENART,SEM,95
336,VARGIOLU YASMINA,00:55:01,NL,V1F,26
337,JOLY SYLVIE,00:55:03,NL,SEF,19
338,DUPRE FREDERIC,00:55:06,NL,V2M,59
339,TCHANG DIDIER,00:55:08,NL,V2M,60
340,BAZIN MICKAEL,00:55:09,NL,SEM,96
341,SERIES STEPHANIE,00:55:11,NL,SEF,20
342,MAKATY PATRICK,00:55:16,NL,V3M,17
343,RAYAPIN YOANN,00:55:19,NL,SEM,97
344,DHALLUIN ROMUALD,00:55:28,NL,SEM,98
345,ROSELÉ KARINE,00:55:39,NL,V1F,27
346,SERRIE BENOIT,00:55:42,COURIR CESSON - VERT SAI,V1M,97
347,BELLANGER PASCAL,00:55:46,US CHAMPAGNE-SUR-SEINE,V1M,98
348,LAURIER NATHALIE,00:55:50,NL,SEF,21
349,BANCOURT MEHDI,00:55:57,NL,V1M,99
350,MARIADASSOU ALEXANDRA,00:56:03,NL,SEF,22
351,CANNIER ERIC,00:56:04,NL,V2M,61
352,PARANT MARIE,00:56:07,NL,V2F,11
353,AVIGLIANO ROCKY,00:56:08,NL,V1M,100
354,QUENTRIC OLIVIER,00:56:11,NL,V1M,101
355,POUSSET AUDE,00:56:17,NL,SEF,23
356,POUSSET ARNAUD,00:56:18,ATHLE SUD 77,SEM,99
357,CHEVALIER CHRISTOPHE,00:56:18,NL,SEM,100
358,ROCHERY HERVE,00:56:19,PASS RUNNING FFA,V2M,62
359,LASSADE MARILYNE,00:56:21,NL,V2F,12
360,MOREAU JACQUES,00:56:27,NL,V2M,63
361,DECOURT CHRISTIAN,00:56:28,NL,V3M,18
362,ILO ISABELLE,00:56:29,NL,SEF,24
363,DEL SIGNORE FABRICE,00:56:33,NL,V1M,102
364,ROLAND FABRICE,00:56:41,NL,SEM,101
365,MERLIN CYRIL,00:56:43,NL,V1M,103
366,TOUPET ALEXIS,00:56:43,NL,V1M,104
367,BEAL PHILIPPE,00:56:43,NL,V3M,19
368,GUILLON JEAN,00:56:47,NL,V4M,1
369,BALLY ANDRE,00:56:50,FS ESBLY COUPVRAY ATHLET,V4M,2
370,GRIVEL CATHERINE,00:56:54,NL,V2F,12
371,AUBLET MARINE,00:57:01,NL,JUF,1
372,TAMIL PHILIPPE,00:57:07,NL,V1M,105
373,CHASSET STEPHANE,00:57:15,NL,V2M,64
374,FURET SEBASTIEN,00:57:16,NL,V1M,106
375,ANSEL GEOFFREY,00:57:23,NL,SEM,102
376,COMTESSE CATHERINE,00:57:26,NL,V2F,13
377,HEMPEL TINA,00:57:29,NL,V1F,28
378,LEDOUX MARMIER CAROLE,00:57:31,NL,SEF,25
379,BROUSSEAU ALAIN,00:57:31,NL,V2M,65
380,BARBINI DEMARS CAROLE,00:57:32,US MELUN,V1F,29
381,SELLIEZ-VANDERMOTTE JB,00:57:35,NL,SEM,103
382,HERVIER CAROLE,00:57:45,NL,SEF,26
383,DUFOUR CHRISTOPHE,00:57:47,MOISSY-CRAMAYEL ATHLETIS,V1M,107
384,VIAU OLIVIER,00:57:47,NL,SEM,104
385,MANGATAYE VERONIQUE,00:57:48,AS NANDY ATHLETISME,V1F,30
386,GOURDEL MARIE-EDITH,00:57:52,NL,V1F,31
387,BOULANGER ERIC,00:57:56,NL,V2M,66
388,ELISSECHE PEYO,00:58:06,NL,SEM,105
389,DA SILVA MORGAN,00:58:06,NL,SEM,106
390,BOBILLOT PIERRE,00:58:10,NL,V2M,67
391,DEMARQUAY JEAN-PHILIPPE,00:58:12,NL,SEM,107
392,PHILIPPE JEAN-LUC,00:58:14,NL,V2M,68
393,BLAIN JEAN-LUC,00:58:15,NL,V3M,20
394,BLANC MATHIEU,00:58:18,NL,SEM,108
395,PINSON JULIEN,00:58:18,NL,SEM,109
396,BOMPAIS DAVID,00:58:21,NL,V1M,108
397,GARCIA Y SOBRINO MARINA,00:58:22,AS BOURSE,V2F,14
398,DOUBLET JEAN-MARC,00:58:25,NL,V1M,109
399,LAVIGNE FREDERIC,00:58:26,NL,V1M,110
400,PORET SEVERINE,00:58:26,NL,SEF,27
401,WILHEM FREDERIC,00:58:29,NL,SEM,110
402,GIAI-BRUERI FRANÇOIS,00:58:29,NL,SEM,111
403,FERRAND MATHIEU,00:58:33,NL,SEM,112
404,PUISSANT LAURE,00:58:33,NL,V1F,32
405,BEDUER AURELIEN,00:58:38,NL,SEM,113
406,LIEBEN GWÉNAËLLE,00:58:38,NL,SEF,28
407,LOISON STEPHANE,00:58:40,NL,V1M,111
408,DANO BERNADETTE,00:58:41,NL,V2F,15
409,COCHET NADEGE,00:58:48,NL,V1F,33
410,LERCHE BENOIT,00:58:49,NL,SEM,114
