Place,Nom,Temps,Club,Categorie,Place Categ
1,BESSE JEAN-LUC,00:34:29,NL,SEM,1
2,BRUCELLE HERVE,00:35:18,ENDURANCE SENART,SEM,2
3,BREMAND FRANCOIS,00:35:35,LE MEE SPORT TRIATHLON,SEM,3
4,VILLA FRANCIS,00:35:36,ATHLE SUD 77,V1M,1
5,HEUDRON PHILIPPE,00:35:38,LE MEE SPORT TRIATHLON,V1M,2
6,BONTOUR SEBASTIEN,00:35:49,AS ROCHETTE DAMMARIE LES,SEM,4
7,LENOIR PATRICE,00:35:56,AS ROCHETTE DAMMARIE LES,V1M,3
8,SERRAND OLIVIER,00:35:58,HORS STADE FFA,SEM,5
9,MARTIN STEPHANE,00:36:01,VAUX LE PENIL ATHLETISME,SEM,6
10,IDRIS YAZID,00:36:04,CA MONTREUIL,SEM,7
11,BERTHAULT PHILIPPE,00:36:11,AS DU PLESSIS SAVIGNY-LE,SEM,8
12,TOUTEE BERNARD,00:36:14,ASPTT PARIS,V2M,1
13,MARTIN JOSE,00:36:42,NL,SEM,9
14,BONTOUR MICKAEL,00:36:55,AS ROCHETTE DAMMARIE LES,SEM,10
15,BEUDAERT OLIVIER,00:36:56,LE MEE SP. ATHLETISME,SEM,11
16,THEAU JEAN-PAUL,00:37:39,UA SENS,V2M,2
17,CAIROLA VINCENT,00:37:39,AS DU PLESSIS SAVIGNY-LE,CAM,1
18,COURBE MICHEL,00:37:46,SENART COMBS BRIE ATHLET,SEM,12
19,DEVINGT PATRICK,00:37:50,LIGUE DE PARIS EST,V1M,4
20,RONCARI GERMAIN,00:38:07,LISSES AC,V1M,5
21,LABRACHERIE ALAIN,00:38:17,NL,V1M,6
22,AUDRY ERIC,00:38:21,NL,SEM,13
23,DEFOSSEZ PHILIPPE,00:38:23,F.S.P.F.,SEM,14
24,NICOLLE THIERRY,00:38:25,LE MEE SPORT TRIATHLON,SEM,15
25,BOURREL CHRISTOPHE,00:38:40,LE MEE SP. ATHLETISME,SEM,16
26,DELAVEAU PATRICE,00:38:43,J3 SPORTS AMILLY,V1M,7
27,FOLDESI LAURENT,00:38:45,LES TRITONS MELDOIS,SEM,17
28,ROUMIER GERARD,00:38:46,SC CHOISY-LE-ROI,V2M,3
29,GAUTHEY MARTIAL,00:38:47,AS ALTIS-IBM-DPI CORBEIL,V1M,8
30,RIPOLLI SERGE,00:39:18,NL,V1M,9
31,CAPE STEPHANE,00:39:19,ENTENTE SPORTIVE CAUDACI,SEM,18
32,DUHOUX BRUNO,00:39:22,ENDURANCE SENART,V1M,10
33,ESTRABAUD GUILLAUME,00:39:24,EA ANTONY SUD 92,SEM,19
34,LEGENDRE CHRISTOPHE,00:39:28,SCA2000 EVRY,V1M,11
35,PELLETRAU PHILIPPE,00:39:30,VAUX LE PENIL ATHLETISME,V1M,12
36,LAGALIS JEAN LOUIS,00:39:40,LE MEE SP. ATHLETISME,V1M,13
37,NOGUEIRA HORACIO,00:39:55,LE MEE SP. ATHLETISME,SEM,20
38,ZAMOUN SERGE,00:39:59,LE MEE SP. ATHLETISME,V1M,14
39,WEHRUNG ARNAUD,00:40:44,NL,SEM,21
40,ZONA DAMIEN,00:40:44,F.S.P.F.,SEM,22
41,BLOCHET JEAN PIERRE,00:40:50,LE MEE SP. ATHLETISME,V1M,15
42,DUPRE MICHEL,00:40:56,NL,V2M,4
43,SCHWEITZER DAMIEN,00:41:02,ENDURANCE SENART,V1M,16
44,VARIZAT ALAIN,00:41:08,NL,V1M,17
45,AYAD SEBASTIEN,00:41:13,AVENIR SAMOREAU,ESM,1
46,GEOFFROY JACQUES,00:41:14,COSEG MELUN,V1M,18
47,MAILHES,00:41:19,NL,SEM,23
48,FLEURY STEPHANE,00:41:29,NL,SEM,24
49,SACCHI GUY,00:41:35,ENDURANCE SENART,V2M,5
50,CARRE PHILIPPE,00:41:47,ENDURANCE SENART,V1M,19
51,MOUTARDE LAURENT,00:41:52,NL,V1M,20
52,SIMONI XAVIER,00:41:57,NL,SEM,25
53,CHARRANSOL MARCELINE,00:42:04,ENDURANCE SENART,SEF,1
54,PEROT OLIVIER,00:42:06,SNECMA SPORT VILLAROCHE,SEM,26
55,COLLARD HERVE,00:42:06,NL,SEM,27
56,DEHER DENIS,00:42:11,NL,V1M,21
57,OLIVEIRA DIDIER,00:42:22,NL,V1M,22
58,CHAMPAGNAC BRUNO,00:42:26,NL,V1M,23
59,NATTIER FRANCOIS,00:42:27,F.S.P.F.,V1M,24
60,AUBLET PASCAL,00:42:31,NL,SEM,28
61,DEMANGEON ARNAUD,00:42:37,NL,ESM,2
62,STERNBERGER DIDIER,00:42:39,NL,SEM,29
63,ABEID FETHI,00:42:45,NL,SEM,30
64,VETROVSKY FREDERIC,00:42:46,NL,SEM,31
65,REUMONT ALAIN,00:42:47,AS NANDY ATHLETISME,V2M,6
66,BENATAR ERIC,00:42:53,NL,SEM,32
67,DIFFELLAH HADJELAKAAL,00:42:53,NL,SEM,33
68,CAVERT ANDRE,00:42:57,NL,V1M,25
69,MARAULT GILLES,00:43:00,ES MONTGERON,V1M,26
70,MARTINHO PEDRO,00:43:07,AS ROCHETTE DAMMARIE LES,SEM,34
71,HOTELET JEAN-JACQUES,00:43:21,ENDURANCE SENART,V1M,27
72,FREGEAC BERNARD,00:43:28,NL,V1M,28
73,DELIRON MAURICE,00:43:32,NL,V1M,29
74,HOANG-TRONG JEAN,00:43:33,NL,V1M,30
75,BAUVOIS PASCAL,00:43:37,NL,V1M,31
76,OZON FRANCK,00:43:48,NL,SEM,35
77,KALACH HASSAN,00:43:53,NL,V1M,32
78,TAVEAU GILLES,00:43:56,AS NANDY ATHLETISME,SEM,36
79,HERNANDEZ JEAN,00:44:06,AS NANDY ATHLETISME,V1M,33
80,BOUILLET FRANÇOIS,00:44:08,NL,V1M,34
81,COTTIER BRUNO,00:44:16,NL,SEM,37
82,CONSTANT FLORIMOND,00:44:17,NL,SEM,38
83,RIPOLL GILLES,00:44:19,LE MEE SP. ATHLETISME,V1M,35
84,LIVET BERNARD,00:44:20,LE MEE SP. ATHLETISME,V2M,7
85,CALLEGARI DAVID,00:44:22,AS NANDY ATHLETISME,JM,1
86,CHASSAING HERVE,00:44:35,NL,SEM,39
87,JEANMENEZ MARC,00:44:36,NL,ESM,3
88,MARTINET FRANCIS,00:44:39,US DES EAUX (PARIS),V1M,36
89,DECOEUR FRANCOIS,00:44:41,FOYER RURAL PRINGY,SEM,40
90,BARBARIN JEAN PHILIPPE,00:44:43,NL,V1M,37
91,RORA YVAN,00:44:46,LE MEE SP. ATHLETISME,V1M,38
92,JOURDAINNE ERIC,00:44:48,NL,SEM,41
93,BORREGO DOMINGUES,00:44:51,LE MEE SP. ATHLETISME,SEM,42
94,MARSY ERIC,00:44:53,NL,SEM,43
95,DELAGE JEROME,00:44:58,NL,SEM,44
96,LIANCE OLIVIER,00:44:59,NL,V2M,8
97,AGON DAVID,00:45:03,NL,SEM,45
98,PAINO DANIEL,00:45:23,LE MEE SP. ATHLETISME,V2M,9
99,GERMAIN GUY,00:45:29,HORS STADE FFA,V2M,10
100,LE GUENNEC ESTELLE,00:45:34,ENDURANCE SENART,V1F,1
101,JOURDAN PASCAL,00:45:35,COSEG MELUN,V1M,39
102,MERCIER MARIUS,00:45:37,COSEG MELUN,V3M,1
103,FARJARDO MICHEL,00:45:44,NL,SEM,46
104,LELONG CHARLIE,00:45:45,NL,V1M,40
105,GRISEZ GERARD,00:45:51,NL,V1M,41
106,BENSEBAA FAOUZI,00:45:54,NL,V1M,42
107,MAILHE PHILIPPE,00:45:55,NL,V1M,43
108,BONA VERONIQUE,00:45:56,COSEG MELUN,V1F,2
109,PINON NICOLE,00:45:57,LE MEE SP. ATHLETISME,V1F,3
110,BOULLAND ARNAUD,00:45:58,NL,SEM,47
111,LE FLOCH DANIEL,00:46:04,LE MEE SP. ATHLETISME,V2M,11
112,GARINET ERIC,00:46:09,F.S.P.F.,V1M,44
113,ANDRÉ JEAN-PIERRE,00:46:23,COSEG MELUN,V1M,45
114,SEMIN JACK,00:46:27,NL,V2M,12
115,BELJAMBE VIRGIL,00:46:46,NL,SEM,48
116,GORRY STEPHANE,00:46:47,NL,SEM,49
117,CORBEL JEAN-FRANCOIS,00:46:48,NL,SEM,50
118,QUITELLIC DIDIER,00:46:49,LE MEE SPORT TRIATHLON,V1M,46
119,CONSTANT PIERRE,00:47:04,NL,V2M,13
120,VARIOT PIERRE,00:47:07,HORS STADE FFA,V2M,14
121,FRERSON RAYMOND,00:47:08,IND. ILE-DE-FRANCE/091,V3M,2
122,AYAD FABRICE,00:47:14,AVENIR SAMOREAU,V1M,47
123,BELLOTO DANIEL,00:47:17,NL,V2M,15
124,LEMPEREUR ALAIN,00:47:25,SENART COMBS BRIE ATHLET,V1M,48
125,LAPOSTOLLE THIERRY,00:47:32,TC CLUB CHARTRETTES,SEM,51
126,BERTHOLET ISABELLE,00:47:36,ENTENTE SPORTIVE CAUDACI,SEF,2
127,LAURENT CHRISTOPHE,00:47:37,ENTENTE SPORTIVE CAUDACI,SEM,52
128,NOESSER MARC,00:47:39,AVENIR SAMOREAU,V1M,49
129,TRENIER SOLENE,00:48:00,VAUX LE PENIL ATHLETISME,MIF,1
130,VIGUIER EMMANUEL,00:48:10,NL,SEM,53
131,LEDANT PATRICK,00:48:21,FOYER RURAL PRINGY,V1M,50
132,TRENIER SOPHIE,00:48:24,VAUX LE PENIL ATHLETISME,MIF,2
133,LE BEC ROBERT,00:48:29,NL,V3M,3
134,VENUTO GILLES,00:48:31,NL,V1M,51
135,DARTOIS SABRINA,00:48:34,NL,SEF,3
136,FRISSON THIERRY,00:48:35,NL,SEM,54
137,CAGNIET PIERRE,00:48:38,COSEG MELUN,V3M,4
138,GHIENNE MARIE-PIERRE,00:48:40,COURIR CESSON - VERT SAI,V1F,4
139,RENARD DOMINIQUE,00:48:55,NL,V1M,52
140,BONA EMILIE,00:48:56,NL,SEF,4
141,PICAUD JEAN-LOUIS,00:48:59,NL,V1M,53
142,SINTES PIERRE,00:49:02,COSEG MELUN,V2M,16
143,LEGRAND MARTINE,00:49:06,NL,V2F,1
144,MORET CHRISTOPHE,00:49:09,F.S.P.F.,SEM,55
145,COMET ALAIN,00:49:12,NL,SEM,56
146,BARD OLIVIER,00:49:17,NL,SEM,57
147,MORINI HERVE,00:49:19,NL,V1M,54
148,ROUSSEAU DANIEL,00:49:24,LE MEE SP. ATHLETISME,SEM,58
149,MOURAS CHRISTIAN,00:49:29,NL,V1M,55
150,DEVRIENDT ROBERT,00:49:34,NL,V3M,5
151,VIARD PHILIPPE,00:49:40,NL,V2M,17
152,GRAND-PIERRE LAURENT,00:49:44,NL,SEM,59
153,GUERIN NICOLAS,00:49:45,NL,SEM,60
154,KOZLOWSKI YANN,00:49:46,NL,SEM,61
155,JOUSLIN RICHARD,00:49:49,NL,SEM,62
156,GAUTHIER MICHEL,00:49:50,NL,V2M,18
157,MENCIERE MARIE PIERRE,00:49:53,NL,V1F,5
158,LECOEUCHE THIERRY,00:49:53,NL,V1M,56
159,GEFFROY DANIELLE,00:49:55,LE MEE SP. ATHLETISME,V2F,2
160,GRANDIN BERNARD,00:49:56,HORS STADE FFA,V1M,57
161,LEROY ALINE,00:50:09,COV,V1F,6
162,DUMAS JEAN JACQUES,00:50:12,US DES EAUX (PARIS),V1M,58
163,ESPIMERA,00:50:14,NL,V1M,59
164,PÉRÉ THIERRY,00:50:23,NL,V1M,60
165,MARQUES ILIDIO,00:50:24,NL,V1M,61
166,FONTAINE SERGE,00:50:27,AS NANDY ATHLETISME,V2M,19
167,DUARTE CHRISTIAN,00:50:51,NL,V1M,62
168,SABLE PATRICK,00:50:58,AS ROCHETTE DAMMARIE LES,V2M,20
169,CORDIER ALAIN,00:51:00,NL,V1M,63
170,FARRE JEAN,00:51:03,NL,V2M,21
171,BARRY ARTHUR,00:51:04,NL,SEM,63
172,MEUNINCK BRIGITTE,00:51:06,LE MEE SP. ATHLETISME,SEF,5
173,CHARNEAUX MICHEL,00:51:09,NL,V2M,22
174,BOUSBOA MOULOUD,00:51:12,HORS STADE FFA,V2M,23
175,MOURIEZ SEBASTIEN,00:51:26,NL,SEM,64
176,HERVIER FRANCINE,00:51:47,NL,V1F,7
177,BARLOIN ROGER,00:52:00,NL,V2M,24
178,COLLIDOR SIMONETA,00:52:09,F.S.P.F.,SEF,6
179,MARCAL SERGE,00:52:14,NL,V1M,64
180,GALAT BENOIT,00:52:22,COSEG MELUN,V1M,65
181,PEYRET XAVIER,00:52:31,NL,V1M,66
182,BIERY DIDIER,00:52:56,NL,V1M,67
183,KONIK STEPHANE,00:53:00,NL,SEM,65
184,BEAUDICHON ISABELLE,00:53:03,LE MEE SP. ATHLETISME,SEF,7
185,CASTETS FABRICE,00:53:03,LE MEE SP. ATHLETISME,SEM,66
186,BOUCHET JEAN LUC,00:53:30,NL,V1M,68
187,LEROY CHRISTIAN,00:53:31,COV,V1M,69
188,LECHEVALLIER YOANN,00:53:44,NL,ESM,4
189,LUCCHINI STEPHANE,00:53:48,NL,SEM,67
190,POGODZENSKI MARYSE,00:53:52,NL,SEF,8
191,GERON ERIC,00:53:53,NL,SEM,68
192,COMTESSE CATHERINE,00:53:59,NL,V1F,8
193,VAITY YOLAINE,00:54:06,NL,V2F,3
194,DUARTE MARYLENE,00:54:44,NL,SEF,9
195,VEILLEROBE MARTINE,00:54:49,LE MEE SP. ATHLETISME,V2F,4
196,VEILLEROBE YANNICK,00:54:50,LE MEE SP. ATHLETISME,V2M,25
197,LEDENT RACHEL,00:55:03,NL,SEF,10
198,CHALANT STEPHANE,00:55:13,NL,SEM,69
199,LEVASSEUR CYRILLE,00:55:43,NL,SEM,70
200,MOREAU NICOLAS,00:56:04,NL,ESM,5
201,LASSERRE HUGUETTE,00:56:10,NL,V1F,9
202,WATRELOS ROSE MAY,00:56:12,LE MEE SP. ATHLETISME,SEF,11
203,LAPORTE JEAN-DENIS,00:56:12,LE MEE SP. ATHLETISME,V2M,26
204,PALLIER JEAN CLAUDE,00:56:20,NL,V3M,6
205,FRAULY CLAUDE,00:57:06,FOYER RURAL PRINGY,V2M,27
206,BAUJARD LUDOVIC,00:58:23,NL,SEM,71
207,DORMOY ISABELLE,00:58:26,NL,SEF,12
208,BANDURA DANIEL,00:58:27,NL,V2M,28
209,LEHMANN FLORENCE,00:58:43,NL,SEF,13
210,PEROT VERONIQUE,00:58:50,SNECMA SPORT VILLAROCHE,SEF,14
211,LOVICHI VERONIQUE,00:59:07,NL,V1F,10
212,PHILIPPE LIONEL,00:59:39,TENNIS MELUN,V3M,7
213,GIRAUD JEAN-PIERRE,00:59:49,COSEG MELUN,V1M,70
214,CABARET MAURICE,00:59:54,NL,V2M,29
215,PAGES LAURENCE,01:00:07,LE MEE SP. ATHLETISME,SEF,15
216,ARPAILLANGE NADINE,01:00:26,AS NANDY ATHLETISME,V1F,11
217,DIDIER MARGUERITE,01:00:35,NL,V1F,12
218,RICHARD SYLVIE,01:00:37,NL,V1F,13
219,RICHARD THIERRY,01:00:37,NL,V1M,71
220,GUITTEAUD VICTORIA,01:00:44,LE MEE SP. ATHLETISME,V2F,5
221,LAVOUX CECILE,01:01:36,AS NANDY ATHLETISME,V2F,6
222,LAVOUX ALAIN,01:01:37,AS NANDY ATHLETISME,V1M,72
223,LAVIGNE FREDERIC,01:02:03,NL,SEM,72
224,VALDANT THIERRY,01:02:04,NL,V2M,30
225,COCHETEUX VIRGINIE,01:02:20,NL,SEF,16
226,MASSOT-GODET ANABELLE,01:03:19,NL,SEF,17
227,MAUME DELPHINE,01:03:37,NL,ESF,1
228,BOUSSION ARLETTE,01:04:00,LE MEE SP. ATHLETISME,V2F,7
229,CLERICE MARIE-NOELLE,01:04:07,FOYER RURAL PRINGY,V2F,8
230,NDOZANGUE STEPHANE,01:04:27,NL,SEM,73
231,PERPERE VALERIE,01:04:34,NL,SEF,18
232,POQUET YVES,01:04:42,NL,V1M,73
233,BOUTEILLER CLAUDE,01:05:37,COURIR A LIEUSAINT,V1F,14
234,BOUTEILLER PIERRE,01:05:39,COURIR A LIEUSAINT,V1M,74
235,PANIERI DENISE,01:06:08,NL,V1F,15
236,ROBERT BERNARD,01:06:08,NL,V1M,75
237,SAADAOUI-HOUSSIER LAETIT,01:10:20,NL,SEF,19
238,NORINDR LAURENCE,01:14:15,NL,SEF,20
239,NEDJA ADEL,01:14:16,NL,V2M,31
240,BIZET JOELLE,01:14:53,NL,V1F,16
241,FARRE JOSELINE,01:16:05,NL,V1F,17
242,SALABI PATRICIA,01:21:31,NL,SEF,21
