Place,Nom,Temps,Club,Categorie,Place Categ
1,MEGHAZI MHAMED,00:33:30,SENART COMBS BRIE ATHLET,V1M,1
2,BLOTTIN JAMES,00:33:53,ASP SENART ATHLETISME,V1M,2
3,ALIX HERVE,00:34:06,CS COURTRY,SEM,1
4,BONTOUR SEBASTIEN,00:35:09,NL,V1M,3
5,NAVE JEAN-BAPTISTE,00:35:12,CS PROVINS ATHLETISME,SEM,2
6,BOUSSEKINE YOUSSEF,00:35:21,US TORCY ATHLETISME,V1M,4
7,MARTIN STEPHANE,00:35:24,NL,V1M,5
8,VIOLARD FREDERIC,00:35:32,UA VILLENOY,SEM,3
9,SEVESTRE CYRILLE,00:35:33,UA VILLENOY,SEM,4
10,MIGLIORE REMI,00:35:41,UA VILLENOY,V2M,1
11,CARDUNER CEDRIC,00:35:54,US TORCY ATHLETISME,SEM,5
12,LHOUARI ABDELAZIZ,00:35:58,NL,SEM,6
13,BORDERON FRANCK,00:36:18,MARNE ET GONDOIRE ATHLET,V1M,6
14,GHIANI MARC,00:36:21,ENTENTE FRANCONVILLE CES,V2M,2
15,MORIN DAMIEN,00:36:34,NL,SEM,7
16,LETABI JEAN,00:36:43,US ROISSY EN BRIE,V2M,3
17,FERRE FABRICE,00:36:44,SENART COMBS BRIE ATHLET,SEM,8
18,TROPLENT GILLES,00:37:02,PONTAULT AAC,V2M,4
19,FAUCHEUX CERILE,00:37:03,AS NANDY ATHLETISME,V1M,7
20,PICHOT MICKAEL,00:37:29,UA VILLENOY,SEM,9
21,BUNEL PHILIPPE,00:37:39,AS ROCHETTE DAMMARIE LES,V1M,8
22,DUMAS PASCAL,00:37:42,US ROISSY EN BRIE,SEM,10
23,PILLARD NICOLAS,00:37:43,MOISSY-CRAMAYEL ATHLETIS,SEM,11
24,DELGADO JOHAN,00:37:48,US TORCY ATHLETISME,SEM,12
25,POUILLOUX LUDOVIC,00:37:55,NL,SEM,13
26,PONCHEL GREGORY,00:37:57,UNION ATHLETIQUE DE MONT,V1M,9
27,COUPEAU CLAUDE,00:38:00,ATHLE SUD 77*,V2M,5
28,NOGUEIRE JOSE,00:38:04,NL,V1M,10
29,PICARD JULIEN*,00:38:06,JOGGING MELUN VAL-DE-SEI,ESM,1
30,STAMM FRANCE,00:38:25,PONTAULT AAC,SEF,1
31,BERTHE DAMIEN,00:38:30,NL,SEM,14
32,GUILLOT KEVIN,00:38:34,PONTAULT AAC,SEM,15
33,THEVENIN GREGORY,00:38:39,US TORCY ATHLETISME,SEM,16
34,STURTZER YVES,00:38:44,UA VILLENOY,V2M,6
35,GOMEZ HERVE,00:39:10,GROUPE ATHLETIC COMMERCI,V1M,11
36,SPAETH DANIEL,00:39:12,CSLG MELUN,V2M,7
37,IAFRATE FERNANDO,00:39:13,NL,V2M,8
38,LEGRAND DANY *,00:39:15,JOGGING MELUN VAL-DE-SEI,V1M,12
39,BOUXIN FRANCK,00:39:16,UNION SPORTIVE CHATELET,SEM,17
40,GEOFFROY EMILE,00:39:17,NL,ESM,2
41,MARCILLAC PATRICK,00:39:19,AS ROCHETTE DAMMARIE LES,V2M,9
42,GOULIN CLEMENT,00:39:24,NL,JUM,1
43,MARTINEAU PASCAL,00:39:28,CS MEAUX,V1M,13
44,JACQUIER JEAN-CHARLES,00:39:31,VAUX LE PENIL ATHLETISME,ESM,3
45,PILVERDIER DAMIEN,00:39:32,SENART COMBS BRIE ATHLET,V1M,14
46,MARTINEZ BASTIEN,00:39:36,NL,CAM,1
47,LEQUITTE-CHARRANSOL PERI,00:39:38,NL,JUF,1
48,CHAUMONT JONATHAN,00:39:38,FONTENAY TRESIGNY,SEM,18
49,BONNET OLIVIER,00:39:40,UNION SPORTIVE CHATELET,V1M,15
50,TLOUZEAU STEPHANE,00:39:58,SARP IDF,SEM,19
51,BOYER ROLAND,00:39:59,US ROISSY EN BRIE,V2M,10
52,LE BELLEC LOIC,00:40:02,NL,SEM,20
53,OLUWAGBEMI MELVIN,00:40:17,CLUB MULTI SPORTS DE PAN,ESM,4
54,LANOE ALAIN,00:40:30,ATHLE SUD 77*,V3M,1
55,GUILLOTON GREGORY,00:40:42,US CHAMPAGNE-SUR-SEINE,SEM,21
56,LE GALL OLIVIER,00:40:45,NL,V1M,16
57,MOREAUA ALAIN,00:40:46,NL,V2M,11
58,GAUVIN DAVID,00:40:48,US ROISSY EN BRIE,SEM,22
59,OGER MYRIAM,00:40:50,PONTAULT AAC,SEF,2
60,PRIEUR DANY,00:40:52,AC CHAMPS SUR MARNE,V2M,12
61,TRUONG LOI BLAISE,00:40:54,NL,SEM,23
62,HAOURIR ABDERRAZAK,00:40:58,LE MEE SP. ATHLETISME,V1M,17
63,TRENIER SYLVAIN,00:41:02,UNION SPORTIVE CHATELET,SEM,24
64,VANROSSEM PASCALINE,00:41:05,CS MEAUX,SEF,3
65,WEBER NICOLAS,00:41:05,SARP IDF,SEM,25
66,SOARES SYLVAIN,00:41:09,NL,SEM,26
67,BAUDOIN JEAN-MARC,00:41:09,NL,SEM,27
68,BEZIA DOMINIQUE,00:41:19,NL,V1M,18
69,COMBE ARTHUR,00:41:19,US TORCY ATHLETISME,JUM,2
70,GALAN JULIEN,00:41:29,NL,SEM,28
71,FORTOT JEAN-BAPTISTE,00:41:33,US CHAMPAGNE-SUR-SEINE,ESM,5
72,OTHON ROBIN,00:41:36,NL,ESM,6
73,KOTTELAT MATHIEU,00:41:37,UNION SPORTIVE CHATELET,SEM,29
74,MAREAU BERNARD,00:41:38,OC CHATEAUDUN BONNEVAL A,V2M,13
75,ROUYAU GILLES,00:41:40,NL,V1M,19
76,DOUCHET MICHEL,00:41:41,NL,V2M,14
77,BOSC GUILLAUME,00:41:42,NL,SEM,30
78,OTHON FREDERIC,00:41:46,US CHAMPAGNE-SUR-SEINE,V2M,15
79,GADAUD BASTIEN,00:41:49,NL,CAM,2
80,NAMANE LAMINE,00:41:50,NL,SEM,31
81,MACADRE STEPHANE,00:41:52,NL,V1M,20
82,CAROLI FREDEREIC,00:41:59,SARP IDF,SEM,32
83,ZAHDANE AZIZ,00:42:03,NL,SEM,33
84,VAN DE VOORDE MATHIEU,00:42:04,NL,SEM,34
85,TAYSSE LAURENT,00:42:07,PASS RUNNING FFA,V1M,21
86,CONSTANT FLORIMOND,00:42:10,NL,SEM,35
87,GRAPPERON DENIS,00:42:14,VAUX LE PENIL ATHLETISME,V1M,22
88,GEALIER EDEN,00:42:18,NL,CAM,3
89,BOURGET PIERRE,00:42:18,LE MEE SP. ATHLETISME,V1M,23
90,GOMEZ THIERRY,00:42:20,NL,V1M,24
91,AVEMANI HERVE,00:42:21,UNION SPORTIVE CHATELET,V1M,25
92,CAPLIEZ PATRICE,00:42:22,NL,V1M,26
93,TRENIER SOLENE,00:42:26,UNION SPORTIVE CHATELET,SEF,4
94,FOURNIER ANTONIN,00:42:31,NL,ESM,7
95,BONTAZ LAETITIA,00:42:32,LE MEE SP. ATHLETISME,SEF,5
96,FLEURY VALENTIN,00:42:45,LA FOULEE UTCEENNE,ESM,8
97,JADOT NATHALIE,00:42:47,MARNE ET GONDOIRE ATHLET,V1F,1
98,CIESIELSKY CYRILLE,00:42:50,NL,SEM,36
99,OUABDESSELAM KARIM,00:42:52,UNION SPORTIVE CHATELET,V1M,27
100,BEAUVAL PIERRE,00:42:58,NL,V1M,28
101,FLORETTE TEDY,00:43:01,NL,SEM,37
102,BERGAMASCHI EDWIGE,00:43:02,AC CHAMPS SUR MARNE,V2F,1
103,PARADOWSKI FRANCK*,00:43:03,MORMANT A,V1M,29
104,ELIE LUDOVIC,00:43:04,AS NANDY ATHLETISME,V1M,30
105,PEREIRA JOACHIM,00:43:06,UA VILLENOY,V2M,16
106,MERLIN BRICE,00:43:12,NL,SEM,38
107,CHIRICO GREGORY,00:43:31,NL,SEM,39
108,ROUX REGIS,00:43:39,NL,SEM,40
109,DALLAGNOLA MARION,00:43:39,NL,SEF,6
110,VAN DE CATSIGE VIRGINIE,00:43:39,NL,V1F,2
111,LE DILY PIERRE,00:43:43,NL,SEM,41
112,RENARD BENJAMIN,00:43:44,NL,SEM,42
113,BOUJU SERGE,00:43:47,NL,V2M,17
114,HAMON SEBASTIEN,00:43:48,SARP IDF,SEM,43
115,GEOFFROY JASQUES,00:43:50,NL,V3M,2
116,NASCIMBENE PATRICK,00:43:58,NL,SEM,44
117,GUINET LAURENT,00:44:00,NL,V1M,31
118,GUILLOT MICKAEL,00:44:07,PONTAULT AAC,SEM,45
119,BOCHATON THIERRY,00:44:12,US ROISSY EN BRIE,V1M,32
120,CHARRANSOL-LEQUITTE MARC,00:44:13,NL,V1F,3
121,BOUTELEUX PIERRICK,00:44:16,NL,V1M,33
122,COUPE DAVID,00:44:17,NL,SEM,46
123,MAUREL PHILIPPE,00:44:18,NL,V2M,18
124,LE SAUX ADRIEN,00:44:21,NL,SEM,47
125,WATTEL MARIE-LISE,00:44:23,PONTAULT AAC,V2F,2
126,COURTY MICHEL,00:44:23,AS ROCHETTE DAMMARIE LES,V2M,19
127,JACOB JEROME,00:44:29,NL,V1M,34
128,THIERRY EGLANTINE,00:44:30,NL,SEF,7
129,DURAND MICHEL,00:44:31,UA VILLENOY,V1M,35
130,LACOSTE MATHIAS,00:44:33,NL,V2M,20
131,JEDIDI ISMAEL,00:44:34,NL,V1M,36
132,GABARD SEBASTIEN,00:44:34,NL,SEM,48
133,CASAERT NICOLAS,00:44:37,NL,SEM,49
134,LOUPIAC CHRISTOPHE,00:44:37,NL,V1M,37
135,NKENKO BRUNO,00:44:38,NL,V2M,21
136,LE BRETON CHRISTOPHE,00:44:40,PASS RUNNING FFA,V1M,38
137,FERRIER JEAN-LUC,00:44:45,NL,V1M,39
138,RAGA CEDRIC,00:44:46,NL,SEM,50
139,SAGNIER FREDERIQUE,00:44:48,PONTAULT AAC,SEF,8
140,FERNIOT JULIEN,00:44:52,NL,SEM,51
141,GARNIER MANUEL,00:44:54,NL,SEM,52
142,PROVOST JULIEN,00:44:55,NL,SEM,53
143,KRUPKA FABRICE,00:44:59,AS ROCHETTE DAMMARIE LES,V2M,22
144,SOARES CLAIRE,00:45:02,NL,SEF,9
145,HEMTION CLEMENT,00:45:04,ASPS SENART TRIATHLON,CAM,4
146,BEN AZOUZ MICHEL,00:45:05,US ROISSY EN BRIE,V2M,23
147,QUERE YANNICK,00:45:07,AS NANDY ATHLETISME,V1M,40
148,CALLAC PIERRE,00:45:09,NL,V3M,3
149,DUCROT SEBASTIEN,00:45:20,NL,V1M,41
150,ARNAUD KEVIN,00:45:22,NL,SEM,54
151,RAOULT CHRISTOPHE,00:45:30,SARP IDF,SEM,55
152,LOSSON FABRICE,00:45:32,NL,V2M,24
153,TRANCHET ANTHONY,00:45:32,NL,SEM,56
154,ROSIERE LISE,00:45:33,UNION SPORTIVE CHATELET,V1F,4
155,FRISCH THIERRY,00:45:33,NL,V1M,42
156,PEROTTO RICHARD,00:45:36,AS ROCHETTE DAMMARIE LES,V1M,43
157,BUSINARO PATRICK,00:45:40,LE MEE SP. ATHLETISME,V1M,44
158,LAMPIN MAXIME,00:45:49,NL,SEM,57
159,BAUDET CHRISTOPHE,00:45:51,NL,V2M,25
160,TRENIER SOPHIE,00:45:54,UNION SPORTIVE CHATELET,SEF,10
161,COSSA ETIENNE,00:45:56,NL,V1M,45
162,JOURDAINNE ERIC,00:46:02,NL,V1M,46
163,GRAZIANO FREDERIC,00:46:10,NL,SEM,58
164,OLLIVIER LUDOVIC,00:46:12,NL,SEM,59
165,CORBEL JEAN-FRANCOIS,00:46:17,NL,V1M,47
166,MORINI AURELIEN,00:46:22,NL,SEM,60
167,COCHARD STEPHANE,00:46:27,NL,V1M,48
168,MATHOULIN SERGE,00:46:38,UA VILLENOY,V3M,4
169,ANDRE MARC,00:46:39,LE MEE SP. ATHLETISME,V2M,26
170,MARCHAND GILLES,00:46:39,NL,SEM,61
171,RENAC STEPHANE,00:46:41,NL,V1M,49
172,DUVAL XAVIER,00:46:41,NL,V2M,27
173,KOULMANN JEAN-ARNAUD,00:46:50,NL,V1M,50
174,BELLOTO DAVID,00:46:55,NL,V1M,51
175,FIGUAROL REMY,00:46:56,NL,V3M,5
176,REVENU NICOLAS,00:46:57,NL,SEM,62
177,GENERO LAURA,00:47:05,SARP IDF,SEF,11
178,CLEM ERIC,00:47:10,PASS RUNNING FFA,V2M,28
179,BEN AMOR NEBIL,00:47:10,NL,SEM,63
180,PAGAT NADINE,00:47:11,NL,V1F,5
181,CHAILLOT PIERRE,00:47:13,NL,SEM,64
182,GARDIAS BRUNO,00:47:17,SNECMA VILLAROCHE,V2M,29
183,DOMANCHIN GILLES,00:47:23,NL,V3M,6
184,LIEBEN FREDERIC,00:47:26,NL,V1M,52
185,CARTIER DOMINIQUE,00:47:33,NL,SEM,65
186,VERRIER STEPHANE,00:47:35,NL,V1M,53
187,BENMAMMAR ABDENNOUR,00:47:39,LE MEE SP. ATHLETISME,V1M,54
188,KERROUM VALERIE,00:47:43,ASP SENART ATHLETISME,V2F,3
189,GUILBERT JEAN,00:47:47,NL,SEM,66
190,DELEIDI LAURENT,00:47:48,NL,V1M,55
191,FIEVET NICOLAS,00:47:50,SENART COMBS BRIE ATHLET,SEM,67
192,RAOUL GERARD,00:47:53,AS NANDY ATHLETISME,V3M,7
193,DUBOIS ANTHONY,00:47:56,NL,SEM,68
194,MIEL JEAN-PIERRE,00:47:57,AS NANDY ATHLETISME,V2M,30
195,LECOUFLET FRANCOIS,00:47:59,NL,V2M,31
196,GUILLEMAIN FABIEN,00:48:04,NL,SEM,69
197,VALLEE CLEMENT,00:48:05,NL,CAM,5
198,PLANCOULAINE JULIEN,00:48:11,NL,SEM,70
199,BARON JEROME,00:48:13,NL,SEM,71
200,MARTINEZ ERIC,00:48:16,NL,V2M,32
201,SAVOURAT FRANCOIS,00:48:17,ASPS SENART TRIATHLON,SEM,72
202,DUCAT HERVE*,00:48:18,PASS RUNNING FFA,V2M,33
203,LEHMANN FLORENCE,00:48:19,AS ROCHETTE DAMMARIE LES,V1F,6
204,ROUSSE SOPHIE,00:48:22,NL,SEF,12
205,QUERE MAGALIE,00:48:23,AS NANDY ATHLETISME,V1F,7
206,DJEFFAL MALIK,00:48:26,NL,SEM,73
207,PARIEL PATRICE,00:48:31,AC CHAMPS SUR MARNE,V1M,56
208,QUATRAIN AURELIE,00:48:31,VAUX LE PENIL ATHLETISME,SEF,13
209,QUATRAIN ROLAND,00:48:31,VAUX LE PENIL ATHLETISME,V3M,8
210,GAGNET FRANCK,00:48:32,PASS RUNNING FFA,V2M,34
211,LIOUVILLE JEAN-LUC,00:48:34,AS NANDY ATHLETISME,V2M,35
212,MOSTEFA WILLIAM,00:48:35,NL,SEM,74
213,GAIE DAMIEN,00:48:36,NL,SEM,75
214,BURET PATRICK,00:48:37,NL,V1M,57
215,POUSSE JACKY,00:48:43,NL,V1M,58
216,PLEYNET KARINE,00:48:44,NL,SEF,14
217,PIASECKI STEPHANE,00:48:50,NL,SEM,76
218,SALVI QUENTIN,00:48:48,NL,SEM,77
219,LAWNICZEK CHRISTOPHE,00:48:59,NL,V1M,59
220,MONIN JEAN CHRISTOPHE,00:49:02,FFA CYCLISME,V2M,36
221,DELEPINE JEAN-PAUL,00:49:04,NL,V3M,9
222,RIDEAU NATHALIE,00:49:09,UNION SPORTIVE CHATELET,V1F,8
223,ELDIN MELANIE,00:49:19,NL,SEF,15
224,HENRY ELISE,00:49:22,NL,V1F,9
225,LEBOSSE FABRICE,00:49:24,NL,V1M,60
226,GUILHAUMON FABRICE,00:49:25,NL,V1M,61
227,DELZENNE SYLVAIN,00:49:30,PONTAULT AAC,SEM,78
228,CANONNE CEDRIC,00:49:31,NL,V1M,62
229,FORTOT ISABELLE,00:49:32,US CHAMPAGNE-SUR-SEINE,V2F,4
230,CONSTANT PIERRE,00:49:33,NL,V3M,10
231,GONTIER MATHIEU,00:49:34,NL,SEM,79
232,SALOMONI GUILLAUME,00:49:36,NL,V1M,63
233,VIGUIER ERIC,00:49:39,NL,V1M,64
234,ROUTIER REGIS,00:49:41,NL,V1M,65
235,VIGUIER EMMANUEL,00:49:46,NL,V1M,66
236,BELLOTO DANIEL,00:49:48,NL,V3M,11
237,GACHOT LUCILE,00:49:48,NL,CAF,1
238,MULDER FREDERICK,00:49:53,NL,V1M,67
239,DECOOL JEROME,00:49:56,AS NANDY ATHLETISME,V1M,68
240,LUBIN AUDREY,00:50:00,NL,SEF,16
241,DUPRE FREDERIC,00:50:03,NL,V2M,37
242,SAURINI LAURENT,00:50:09,NL,V1M,69
243,DAMIANE CHRISTIAN,00:50:11,NL,V2M,38
244,BONNEFOI ANOUK,00:50:16,ASP SENART ATHLETISME,SEF,17
245,FOURMENT GERARD,00:50:17,NL,V2M,39
246,PLACE JACQUES,00:50:19,NL,V2M,40
247,SAILLANT LOIC,00:50:23,NL,SEM,80
248,SAILLANT THIERRY,00:50:24,NL,V1M,70
249,LETEUTRE TRISTAN,00:50:28,NL,SEM,81
250,LE SAUX LOIC,00:50:33,NL,SEM,82
251,BOUNSING PRATHANA,00:50:37,NL,SEF,18
252,MOULHAC YOLANDE,00:50:42,COURIR A LIEUSAINT,V2F,5
253,POTEL DAMIEN,00:50:44,NL,SEM,83
254,LOUET WILLIAM,00:50:53,NL,SEM,84
255,MOSSET STEPHANE,00:50:58,NL,V1M,71
256,LOUET CHRISTOPHE,00:51:01,LE MEE SP. ATHLETISME,SEM,85
257,LE GOFF CAMILLE,00:51:04,NL,V2M,41
258,MAGHIN THIERRY,00:51:08,NL,V2M,42
259,GENRI LAURENT,00:51:11,NL,SEM,86
260,CHAUFFOURIER CYRIL,00:51:17,NL,V1M,72
261,NAVAR CORINNE,00:51:21,AS NANDY ATHLETISME,V1F,10
262,MAILLARD RENE,00:51:22,AS NANDY ATHLETISME,V2M,43
263,VARGIOLU YASMINA,00:51:24,NL,V1F,11
264,DUHOUX BRUNO *,00:51:24,AS NANDY ATHLETISME,V2M,44
265,PRIEUR ISABELLE,00:51:37,AC CHAMPS SUR MARNE,V1F,12
266,LE NAOUR-LERAUD AUDE,00:51:41,NL,SEF,19
267,BACQ CHANTAL,00:51:47,UNION SPORTIVE CHATELET,V1F,13
268,GABORY STEPHANE,00:51:48,NL,V1M,73
269,WILLIAM STEPHANE,00:51:51,NL,SEM,87
270,PICARD JEAN-PHILIPPE,00:51:53,NL,SEM,88
271,DEGEORGES ALAIN,00:51:54,NL,V1M,74
272,BORDIER DORIAN,00:52:10,NL,SEM,89
273,GRANJOT CYRIL,00:52:17,NL,V1M,75
274,PORTAIS JACKY,00:52:22,NL,V3M,12
275,DAUMAIN SANDRA,00:52:31,NL,ESF,1
276,ROUTIER FABIENNE,00:52:33,LE MEE SP. ATHLETISME,V2F,6
277,DEVIERCY ERIC,00:52:34,NL,V1M,76
278,DIES GREGORY,00:52:38,AS IBM LYON,V1M,77
279,QUITELIC SYLVAIN,00:52:41,NL,V2M,45
280,INNOCENT PATRICE,00:52:44,NL,SEM,90
281,LANGEVIN YVES,00:52:45,NL,V2M,46
282,SAVOURAT ANTOINE,00:52:49,NL,SEM,91
283,NARDIN PATRICK,00:52:51,AS IBM LYON,V2M,47
284,BONNEAU PATRICK,00:52:51,NL,V2M,48
285,BLOCHET YANN,00:52:55,LE MEE SP. ATHLETISME,SEM,92
286,BLOCHET JEAN-PIERRE*,00:52:56,LE MEE SP. ATHLETISME,V2M,49
287,LEMAIRE PHILIPPE,00:52:58,NL,V2M,50
288,PROT OLIVIER,00:53:02,NL,V1M,78
289,LAURIER NATHALIE,00:53:03,NL,V2F,7
290,LE PORS YANNICK,00:53:04,NL,V1M,79
291,POUZIN OLIVIER *,00:53:05,AS NANDY ATHLETISME,V1M,80
292,JOUFFROY-LIEBEN CELINE,00:53:06,ASCE FRANCE 2,V1F,14
293,PIFFRE CAUCHIE FANY,00:53:06,NL,SEF,20
294,RIBARDIERE CLAUDE,00:53:07,NL,V4M,1
295,RAGA COMBES STEPHANIE,00:53:08,NL,SEF,21
296,MORINI HERVE,00:53:12,NL,V2M,51
297,GACHOT SABINE,00:53:13,NL,V1F,15
298,CHEHOUAL FATIHA,00:53:14,NL,SEF,22
299,GUILBER MICHEL,00:53:23,NL,V3M,13
300,SARAZIN LAURENT,00:53:25,NL,V2M,52
301,COLAS JULES,00:53:29,NL,ESM,9
302,MARTINEZ ROMAIN,00:53:30,NL,SEM,93
303,TURC PRION BERNADETTE,00:53:31,COURIR A LIEUSAINT,V2F,8
304,NINY JULIEN,00:53:33,NL,SEM,94
305,DANNA NICOLAS,00:53:36,NL,V1M,81
306,DENAULES JEAN-PAUL,00:53:38,NL,V2M,53
307,LEMAIRE JACQUES,00:53:39,NL,V3M,14
308,TESSIER OLIVIER,00:53:40,NL,V1M,82
309,DUCHEMIN FITZGERALD,00:53:43,NL,V1M,83
310,AUTHEVILLE LAURE,00:53:47,NL,SEF,23
311,CLERE FABRICE,00:53:51,NL,SEM,95
312,BORNET VINCENT,00:53:53,NL,SEM,96
313,CIGDEM SARAH,00:53:55,NL,ESF,2
314,GRAS CHRISTINE,00:53:59,NL,V2F,9
315,GEORGES DOMINIQUE,00:54:00,LE MEE SP. ATHLETISME,V3M,15
316,BONERE RUFFIN,00:54:00,NL,V2M,54
317,LOISON STEPHANE,00:54:01,NL,V1M,84
318,CHARRIER PHILIPPE,00:54:01,NL,V2M,55
319,MALET PHILIPPE,00:54:08,NL,V2M,56
320,MAHOUKOU REGIS,00:54:09,NL,SEM,97
321,HODINOT LAURENT,00:54:10,NL,V1M,85
322,MENCIERE MARIE-PIERRE,00:54:11,NL,V2F,10
323,MONTABORD LUCIE,00:54:12,NL,SEF,24
324,DANNA NATHALIE,00:54:12,NL,V1F,16
325,CAUCHIE CHRISTOPHE,00:54:16,NL,V1M,86
326,MONTABORD JEAN-PHILIPPE,00:54:17,NL,V1M,87
327,BEAL MARIE-CHARLOTTE,00:54:23,NL,SEF,25
328,DUBALD LOUIS,00:54:25,PASS RUNNING FFA,V1M,88
329,CACHEUX MARC,00:54:28,NL,SEM,98
330,BURIN DES ROSIERS NICOLA,00:54:29,NL,V3M,16
331,LECLERCQ SEBASTIEN,00:54:42,NL,SEM,99
332,GRAZIANO RODOLPHE,00:54:52,NL,SEM,100
333,NUNES DE ALMEIDA LIONNEL,00:54:54,NL,SEM,101
334,CARRIER VIRGINIE,00:54:56,ENDURANCE SENART CESSON,V2F,11
335,DUBOIS ELODIE,00:54:57,NL,ESF,3
336,REFUVEILLE LAURENT,00:55:09,NL,SEM,102
337,LIEBEN STEPHANE,00:55:09,NL,V1M,89
338,MORZADEC JEAN-MICHEL,00:55:11,NL,V1M,90
339,FAUVEL HENRI-PIERRE,00:55:11,NL,V1M,91
340,ZAMOUN SERGE,00:55:12,NL,V3M,17
341,RAKOVIC DOMINIQUE,00:55:14,ATHLE SUD 77*,V2M,57
342,PINSON JULIEN,00:55:18,NL,SEM,103
343,CAROFF MICHEL,00:55:24,NL,V2M,58
344,ROZAC MARION,00:55:25,ASSAP,SEF,26
345,CAPRON SYLVAIN,00:55:25,ASSAP,SEM,104
346,IDALGHI JULIEN,00:55:27,ASSAP,SEM,105
347,FRAYSSE NICOLAS,00:55:29,ASSAP,SEM,106
348,VALLEE NATHALIE,00:55:35,NL,V1F,17
349,ROLAND FABRICE,00:55:35,NL,SEM,107
350,GUILLEMOT RONAN,00:55:38,NL,ESM,10
351,MIGNOT NICOLAS,00:55:40,NL,SEM,108
352,BOISCOMMUN PHILIPPE,00:55:41,NL,V1M,92
353,RUE CHRISTELLE,00:55:43,NL,SEF,27
354,CACHEUX LEA,00:55:43,NL,CAF,2
355,DUBOIS DIDIER,00:55:44,NL,V1M,93
356,ROUSSEAU DANIEL,00:55:45,LE MEE SP. ATHLETISME,V2M,59
357,FOUQUIER DIDIER,00:55:47,UNION SPORTIVE CHATELET,V2M,60
358,TOUCHAIS GERARD,00:55:53,NL,V1M,94
359,BRODSKY KARINE,00:55:59,NL,V1F,18
360,LE ROUX PAUL,00:56:02,NL,V2M,61
361,BIENAIME ISABELLE,00:56:04,NL,V2F,12
362,MARINIA ARMAND,00:56:15,NL,V1M,95
363,COMTESSE CATHERINE,00:56:28,NL,V2F,13
364,VARGIOLU DOMENICO,00:56:30,NL,V1M,96
365,SALVI OLIVIER,00:56:35,NL,V1M,97
366,CAFFIAUX LAURENT,00:56:38,PASS RUNNING FFA,V1M,98
367,HUMBERT CLAIRE,00:56:41,NL,SEF,28
368,CHARRON NADIA,00:56:49,NL,V1F,19
369,LAMBERT SANDRINE,00:56:51,LE MEE SP. ATHLETISME,V1F,20
370,BENOMARI DRISS,00:56:54,NL,V2M,62
371,TARENNE GILLES,00:56:59,AS NANDY ATHLETISME,V3M,18
372,GALLIEN CHRISTOPHE,00:57:01,NL,V1M,99
373,GUILLON JEAN,00:57:08,NL,V4M,2
374,BITTON CATHERINE,00:57:09,AS CORBEIL-ESSONNES,V3F,1
375,MARTINEZ KIERNOZ SOPHIE,00:57:14,NL,SEF,29
376,SAVARIMOUTOU NADEGE,00:57:14,NL,SEF,30
377,CHARPENTIER LUDOVIC,00:57:15,NL,V1M,100
378,PEROUMAL VIVIANE,00:57:21,LE MEE SP. ATHLETISME,V2F,14
379,CAHON ALEX,00:57:29,US TORCY ATHLETISME,SEM,109
380,RICHARD FABRICE,00:57:30,AC CHAMPS SUR MARNE,V2M,63
381,MEYER CARINE,00:57:37,NL,SEF,31
382,JOSSET ISABELLE,00:57:47,AS NANDY ATHLETISME,V1F,21
383,LAVOUX ALAIN,00:57:49,AS NANDY ATHLETISME,V2M,64
384,BARBAGALLO JEAN,00:57:49,AS NANDY ATHLETISME,V3M,19
385,AUDEBERT LAURYNE,00:57:50,NL,CAF,3
386,LIEBEN GWENAELLE,00:57:55,NL,SEF,32
387,LIEBEN AMELIE,00:57:57,NL,SEF,33
388,BOSSARD GAEL,00:58:06,NL,V1M,101
389,BOSSARD MYRIAM,00:58:08,NL,SEF,34
390,LANOUET MONIQUE,00:58:09,NL,V3F,2
391,DANO BERNADETTE,00:58:14,RUNNING CLUB PRINGY,V2F,15
392,MELIER LUDOVIC,00:58:16,MELIER,SEM,110
393,GARYGA CHRISTIAN,00:58:16,NL,V2M,65
394,LE ROUX DELPHINE,00:58:18,NL,SEF,35
395,DUBOIS LEA,00:58:20,NL,CAF,4
396,CHICAULT ISABELLE,00:58:37,NL,V1F,22
397,DEMOLIN CATHIE,00:58:38,NL,V1F,23
398,PEREZ MARTIN,00:58:39,NL,SEM,111
399,PAGET CHRISTIANE *,00:58:40,JOGGING MELUN VAL-DE-SEI,V3F,3
400,VONRUFS ISABELLE,00:58:41,NL,V1F,24
401,ROISIN SANDRINE,00:58:47,NL,V1F,25
402,LASSERRE VALERIE,00:58:54,NL,V1F,26
403,NICOLINO CATHERINE,00:59:05,NL,V1F,27
404,CUVILO GONZALES SOPHIE,00:59:07,NL,SEF,36
405,BERNARD NATHALIE,00:59:11,AS NANDY ATHLETISME,V1F,28
406,BUYWID CHRISTIAN,00:59:12,AS NANDY ATHLETISME,V2M,66
407,DOS ANJOS WENDY,00:59:17,NL,SEF,37
408,JUDE MAURICE,00:59:28,NL,V2M,67
409,BALRICK MARTINE,00:59:30,NL,V2F,16
410,CAROFF LAETITIA,00:59:40,GROUPE ATHLETIC COMMERCI,V2F,17
411,PONCET ERIC,00:59:42,NL,V2M,68
412,DIREZ FRANCOIS,00:59:43,NL,V3M,20
413,LAGUIGNE MARIE-CHRISTINE,00:59:45,NL,V2F,18
414,BOUSSEMART JEROME,00:59:45,NL,V1M,102
415,GARCIA JEAN-LUC,01:00:00,NL,V1M,103
416,BRY MARC-ETIENNE,01:00:01,NL,V2M,69
