Place,Nom,Temps,Club,Categorie,Place Categ
1,LATESTERE ADRIEN,00:34:33,PLANET JOGGING,SE,1
2,TOLAZZI DAMIEN,00:34:44,FONTENAY TRESIGNY,SE,2
3,CHRISTIANY JEROME,00:34:58,ES SAINT PATHUS-OISSERY,SE,3
4,FAUCHEUX CERILE,00:35:53,AS NANDY ATHLETISME,SE,4
5,LEQUITTE THIERRY,00:36:00,NL,V1,1
6,DA SILVA CARVALHO LE THO,00:36:06,COULOMMIERS BRIE ATHLETI,SE,5
7,GALY JOEL,00:36:43,NL,V1,2
8,DAOUDI ABDELLATIF,00:37:02,MORMANT A,SE,6
9,IDRES ACHOUR,00:37:04,US ROISSY EN BRIE,SE,7
10,AUBLET PASCAL,00:37:04,NL,V1,3
11,GUY NICOLAS,00:37:06,MARNE ET GONDOIRE ATHLET,ES,1
12,DELAVAL YANNICK,00:37:21,ELAN 91 (PAL.-MAS.),SE,8
13,HAMILTON PATRICK,00:37:32,BUSSY ST GEORGES ATHLETI,V1,4
14,REMY LIONEL,00:37:49,US NEMOURS ST PIERRE ATH,V2,1
15,FERGUSON MARTIN,00:37:50,AS ROCHETTE DAMMARIE LES,V1,5
16,DOUCHET MICHEL,00:37:52,NL,V2,2
17,AUDEBERT JEAN-PHILIPPE,00:37:56,BUSSY ST GEORGES ATHLETI,SE,9
18,HEUDRON PHILIPPE,00:38:02,LE MEE SP. ATHLETISME,V1,6
19,PONCHEL GREGORY,00:38:04,NL,SE,10
20,PATUREAU FRANCK,00:38:21,MORMANT A,SE,11
21,LEPERE NICOLAS,00:38:22,GENERALI,V1,7
22,JEAN BAPTISTE JEAN-BERTI,00:38:22,AS ROCHETTE DAMMARIE LES,V2,3
23,GUILLOT MARC,00:38:26,BUSSY ST GEORGES ATHLETI,V1,8
24,FELLAH KAMEL,00:38:28,AS ROCHETTE DAMMARIE LES,V1,9
25,LEGRAS DOMINIQUE,00:38:30,SENART COMBS BRIE ATHLET,V1,10
