Place,Nom,Temps,Club,Categorie,Place Categ
1,MANI ALEXANDRE,00:33:58,SAVIGNY SENART ATHLETISM,ESM,1
2,CHEMIN PIERRE-EDOUARD,00:34:19,US TORCY ATHLETISME,SEM,1
3,LHOUARI ABDELAZIZ,00:34:44,NL,V1M,1
4,MIGLIORE REMI,00:36:08,UA VILLENOY,V2M,1
5,VIDAL OLIVIER,00:36:12,UA VILLENOY,V1M,2
6,LEQUITTE THIERRY,00:36:22,NL,V2M,2
7,MORIN DAMIEN,00:36:27,PONTAULT AAC,SEM,2
8,CUYAUBERE JULIEN,00:36:43,UA SOCIETE GENERALE,V1M,3
9,GHIANI MARC,00:36:50,NL,V2M,3
10,DAGAULT FREDERIC,00:37:36,NL,SEM,3
11,GIRARD HUGO,00:37:42,PAYS DE GEX TRIATHLON,SEM,4
12,IMAZATENE AHMED,00:37:45,SDA AIX EN OTHE,V1M,4
13,FRANCOIS JEAN-MARIE,00:37:50,LE CHATELET EN BRIE ATHL,V2M,4
14,LETABI JEAN,00:38:05,US ROISSY EN BRIE,V2M,5
15,DUMAS PASCAL,00:38:06,US ROISSY EN BRIE,V1M,5
16,TAFFOREAU MALO,00:38:32,NL,SEM,5
17,ZEGHDANE MEHDI,00:38:38,NL,SEM,6
18,GAUTERO FLORENT,00:38:40,NL,SEM,7
19,BERTHAULT PHILIPPE,00:38:50,NL,V2M,6
20,ZAMOUN NORBERT,00:38:58,LE MEE SP. ATHLETISME,SEM,8
21,MORCHID FAHD,00:38:58,NL,SEM,9
22,FELLAH KAMEL,00:39:04,AS ROCHETTE DAMMARIE LES,V1M,6
23,REULIER LAURENT,00:39:20,US TORCY ATHLETISME,V1M,7
24,VELON ROMAIN,00:39:21,NL,SEM,10
25,LEQUITTE-CHARRANSOL LUCI,00:39:24,LYON ATHLETISME,ESF,1
26,LE BELLEC LOIC,00:39:27,NL,SEM,11
27,MESLIN VIRGINIE,00:39:29,STADE VERTOIS ATHLETISME,V1F,1
28,MORIN MATHIAS,00:39:34,PONTAULT AAC,V1M,8
29,BONNET OLIVIER,00:39:40,LE CHATELET EN BRIE ATHL,V1M,9
30,LEBOSSE LUDOVIC,00:39:44,NL,SEM,12
31,MANI MICKAEL,00:39:46,SAVIGNY SENART ATHLETISM,SEM,13
32,COLAS FABIEN,00:39:55,NL,V1M,10
33,MOUCHAIN LAURENT,00:39:59,PAYS DE NEMOURS RUNNING,V3M,1
34,PRUVOT PIERRE-ANTOINE,00:40:03,NL,SEM,14
35,BOYER FREDERIC,00:40:14,OC GIF SUR YVETTE,V1M,11
36,GIRARD HERVE,00:40:16,NL,SEM,15
37,CAPLIEZ PATRICE,00:40:33,NL,V1M,12
38,SACICO BOHO,00:40:36,NL,SEM,16
39,BEZIA DOMINIQUE,00:40:43,LES FOULEES DES 3 QUILLE,V1M,13
40,BOURGET PIERRE,00:40:45,LE MEE SP. ATHLETISME,V1M,14
41,DESFORGES THIERRY,00:40:54,AS ROCHETTE DAMMARIE LES,V2M,7
42,MOKEDDEM KARIM,00:40:55,NL,V1M,15
43,MARCILLAC PATRICK,00:41:07,NL,V2M,8
44,BLOMBOU KEVIN,00:41:09,NL,SEM,17
45,MANKOURI DJAMEL,00:41:12,US ROISSY EN BRIE,V2M,9
46,GUEUDET DAVID,00:41:16,NL,SEM,18
47,BERTRAND NICOLAS,00:41:20,ATHLETIC BRUNOY CLUB,V1M,16
48,GUY CHRISTOPHE,00:41:40,NL,SEM,19
49,ANTOLINOS THIERRY,00:41:42,CDBA,V2M,10
50,BEN AMOR NEBIL,00:41:49,ADIDAS RUNNERS SENTIER,V1M,17
51,GUILLOT MICKAEL,00:41:55,PONTAULT AAC,SEM,20
52,RENARD BENJAMIN,00:42:00,NL,SEM,21
53,GEORGES THOMAS,00:42:02,NL,SEM,22
54,ARRAHAOUI MOUSTAFA,00:42:04,NL,SEM,23
55,AVOMASSODO PATRICE,00:42:08,CS MONTEREAU,V2M,11
56,TRENIER SOLENN,00:42:10,LE CHATELET EN BRIE ATHL,SEF,1
57,LEMAIRE SEBASTIEN,00:42:19,SENART TRIATHLON,V1M,18
58,MACADRE STEPHANE,00:42:23,NL,V1M,19
59,PICHOT FREDERIC,00:42:24,NL,V2M,12
60,PRIEUR DANY,00:42:26,AC CHAMPS SUR MARNE,V2M,13
61,OUABDESSELAM KARIM,00:42:38,NL,V1M,20
62,COURTIADE ALAIN,00:42:41,SAVIGNY SENART ATHLETISM,V3M,2
63,DEFOSSEZ PHILIPPE,00:42:42,SAVIGNY SENART ATHLETISM,V2M,14
64,CATALA JEAN-CLAUDE,00:42:43,NL,V2M,15
65,SUEDILE JEAN PHILIPPE,00:42:52,NL,V1M,21
66,HONNORAT CYRIL,00:42:54,S/L SC BRIE COMTE ROBERT,V1M,22
67,GOMES RAVARES LINA,00:42:56,SAVIGNY SENART ATHLETISM,V1F,2
68,BENATAR ERIC,00:42:56,NL,V2M,16
69,VALLEE YANNICK,00:43:01,LE MEE SP. ATHLETISME,SEM,24
70,KLEIN GUILLAUME,00:43:03,NL,SEM,25
71,PETITDEMANGE MAXIMILIEN,00:43:04,NL,SEM,26
72,LE PORS YANNICK,00:43:06,NL,V1M,23
73,MARCHAND GREGORY,00:43:07,CS MONTEREAU,V1M,24
74,OURIACHI KARIM,00:43:11,NL,V1M,25
75,THIOUX IPHIGENIE,00:43:14,NL,SEF,2
76,GUILHAUMON FABRICE,00:43:27,NL,V2M,17
77,BLOCHET YANN,00:43:37,NL,SEM,27
78,ALPOU CEDRIC,00:43:43,SENART TRIATHLON,SEM,28
79,LE GALL JULIEN,00:43:47,NL,SEM,29
80,BENABDELOUAHED YUNES,00:43:48,NL,SEM,30
81,GERGAUD CHRISTOPHER,00:43:52,MELUN TRIATHLON,V1M,26
82,AILLOAUME JULIEN,00:43:55,SENART TRIATHLON,V1M,27
83,MELIER LAETITIA,00:44:01,NL,SEF,3
84,BIDARD AYMERIC,00:44:01,RUNNING CLUB PRINGY,SEM,31
85,BELO FERNANDES FILIPE,00:44:02,VAUX LE PENIL ATHLETISME,V1M,28
86,TAURIN LAURENT,00:44:05,TEAM TRAIL EXPLORER,V2M,18
87,RIOT JULIEN,00:44:05,NL,SEM,32
88,CONSTANT FLORIMOND,00:44:15,NL,SEM,33
89,CHAREIL STEPHANIE,00:44:19,NL,SEF,4
90,BELLOTO DAVID,00:44:19,NL,V1M,29
91,JACOBS MYRIAM,00:44:22,PONTAULT AAC,V2F,1
92,COGNON VINCENT,00:44:24,NL,V1M,30
93,LE BRETON CHRISTOPHE,00:44:26,NL,V1M,31
94,GEORGAKOPOULOS SOKRATIS,00:44:29,AS NANDY ATHLETISME,V1M,32
95,QUERE YANNICK,00:44:29,AS NANDY ATHLETISME,V2M,19
96,LAWNICZEK BAPTISTE,00:44:30,NL,SEM,34
97,NAZIH RACHID,00:44:37,NL,SEM,35
98,DOUINE YOANN,00:44:39,NL,V1M,33
99,CHERAD ILYES,00:44:45,NL,CAM,1
100,PAILLET MATTEO,00:44:46,NL,CAM,2
101,HELDERLE VINCENT,00:45:00,NL,JUM,1
102,LEDENT THIBAULT,00:45:03,NL,SEM,36
103,GAGNET FRANCK,00:45:09,NL,V2M,20
104,NOEL MARTIN TRISTAN,00:45:12,SENART SAVIGNY TRIATHLON,CAM,3
105,CHERAD ADIL,00:45:12,NL,CAM,4
106,BA ISSA,00:45:14,NL,SEM,37
107,EMMANUEL GONCALVES,00:45:22,NL,SEM,38
108,COEZY CLAUDE,00:45:24,US ROISSY EN BRIE,V2M,21
109,BOURZAT MAGALI,00:45:31,VAUX LE PENIL ATHLETISME,V1F,3
110,GEOFFROY JACQUES,00:45:32,NL,V3M,3
111,HELDERLE RODOLPHE,00:45:32,NL,V1M,34
112,RAULT JEFF,00:45:33,NL,SEM,39
113,AABAR SANDRINE,00:45:33,US ROISSY EN BRIE,V1F,4
114,GOUBERT LANDRY,00:45:36,AS ROCHETTE DAMMARIE LES,V1M,35
115,RATTE GUILLAUME,00:45:38,NL,V1M,36
116,MELISSON STEPHANE,00:45:43,NL,SEM,40
117,ORTHIS FERREIRA MATHIAS,00:45:48,NL,SEM,41
118,MERCIER CHRISTOPHE,00:45:48,NL,V1M,37
119,TERRIER STEPHANE,00:45:51,NL,SEM,42
120,MIEL JEAN-PIERRE,00:45:51,AS NANDY ATHLETISME,V2M,22
121,BUCHEL THIERRY,00:45:52,AS NANDY ATHLETISME,V2M,23
122,TRENIER SOPHIE,00:46:04,LE CHATELET EN BRIE ATHL,SEF,5
123,VOSS JOHN,00:46:06,LE CHATELET EN BRIE ATHL,SEM,43
124,CHATOUM FALAIT,00:46:09,NL,V2M,24
125,LIMARE LUDOVIC,00:46:11,LE MEE SP. ATHLETISME,SEM,44
126,PRIEUR ALAIN,00:46:11,NL,ESM,2
127,LAMBERT SYLVAIN,00:46:14,NL,V1M,38
128,CHARRANSOL-LEQUITTE MARC,00:46:16,NL,V2F,2
129,BARZIC JULIEN,00:46:17,NL,SEM,45
130,PIFFETEAU STEPHANIE,00:46:18,US ROISSY EN BRIE,V1F,5
131,VIRES PIERRE,00:46:21,AS ROCHETTE DAMMARIE LES,V2M,25
132,CATHELAT DORIAN,00:46:24,NL,SEM,46
133,BENDOUMIA MOHAMED,00:46:26,NL,SEF,6
134,CORBEL JEAN-FRANCOIS,00:46:28,NL,V2M,26
135,CHOLET ERIC,00:46:34,NL,SEM,47
136,BLOCHET JEAN-PIERRE,00:46:36,NL,V2M,27
137,PEROTTO RICHARD,00:46:39,AS ROCHETTE DAMMARIE LES,V2M,28
138,DEKEYSER CAROLINE,00:46:44,NL,SEF,7
139,AZAROUAL NOUR-EDDINE,00:46:45,NL,V1M,39
140,DUCAT HERVE,00:46:48,VAUX LE PENIL ATHLETISME,V2M,29
141,DUSSIEL RODRIGUE,00:46:51,SAVIGNY SENART ATHLETISM,SEM,48
142,ROUYAU GILLESM,00:46:53,NL,V1M,40
143,FOURNIER CHRISTIAN,00:46:58,US CHAMPAGNE SUR SEINE,V3M,4
144,DALL AGNOLA MARION,00:47:05,NL,SEF,8
145,GOUAL WISSAM,00:47:17,NL,SEM,49
146,AMARE MATHILDE,00:47:18,LE CHATELET EN BRIE ATHL,SEF,9
147,ANDRE MARC,00:47:18,LE MEE SP. ATHLETISME,V2M,30
148,CROISY JOEL,00:47:19,NL,V2M,31
149,JACOB JEROME,00:47:26,NL,V1M,41
150,JOUAN PHILIPPE,00:47:26,S/L CA COMBS LA VILLE,V2M,32
151,GONZALEZ CHRISTOPHE,00:47:33,NL,V1M,42
152,GANIBARDI OMAR,00:47:39,CHOISY LE ROI,V3M,5
153,VAN DE CATSIJE VIRGINIE,00:47:44,NL,V1F,6
154,LEDOUX ANNIE,00:47:44,CS MONTEREAU,V2F,3
155,PILOT JEAN-LOUP,00:47:46,VAUX LE PENIL ATHLETISME,V2M,33
156,GUERIN SEBASTIEN,00:47:50,NL,V1M,43
157,MOENNE-LOCCOZ ALAIN,00:47:50,S.C.A. 2000 TRIATHLON EV,V4M,1
158,CANONNE CEDRIC,00:47:54,NL,V1M,44
159,BUGNET JEANNE,00:47:56,NL,CAF,1
160,JOURDAINE ERIC,00:47:57,NL,V2M,34
161,CLOU AURELIEN,00:48:00,NL,SEM,50
162,QUATRAIN ROLAND,00:48:03,VAUX LE PENIL ATHLETISME,V3M,6
163,DARTOIS SABRINA,00:48:06,AS ROCHETTE DAMMARIE LES,V1F,7
164,BURET PATRICK,00:48:17,NL,V1M,45
165,BONNEFOI ANOUK,00:48:20,SAVIGNY SENART ATHLETISM,SEF,10
166,CLAVERIE CAMILLE,00:48:22,NL,JUF,1
167,DELEIDI LAURENT,00:48:24,AS NANDY ATHLETISME,V1M,46
168,ROUZIER PASCAL,00:48:30,NL,V3M,7
169,CARTIER DOMINIQUE,00:48:38,VAUX LE PENIL ATHLETISME,V1M,47
170,TROUFLEN ALAIN,00:48:39,NL,V2M,35
171,BUSINARO PATRICK,00:48:40,LE MEE SP. ATHLETISME,V2M,36
172,LAWNICZEK CHRISTOPHE,00:48:43,NL,V2M,37
173,MARTIN SEBASTIEN,00:48:46,NL,V1M,48
174,PASQUINET FLORIAN,00:48:48,NL,SEM,51
175,NEDELEC LUCIEN,00:48:53,NL,V4M,2
176,CLAVERIE PIERRE,00:48:54,NL,V1M,49
177,ALPOU ARSENE,00:48:57,NL,V3M,8
178,LE SAUX LOIC,00:49:01,VAUX LE PENIL ATHLETISME,SEM,52
179,HUET MATHIEU,00:49:05,NL,SEM,53
180,VENUTO JADE,00:49:07,FFFORCE,ESF,2
181,DRUHET PELARDY LAURA,00:49:11,ATHLETIQUE CLUB DE CHOIS,SEF,11
182,PLANCOULAINE JULIEN,00:49:14,NL,SEM,54
183,LAARAJ FAYCAL,00:49:25,NL,SEM,55
184,BOUYSSOU VINCENT,00:49:28,NL,V1M,50
185,SIGONNEAU DANIEL,00:49:31,CS MONTEREAU,V3M,9
186,DEFOSSEZ SYLVIE,00:49:36,SAVIGNY SENART ATHLETISM,V1F,8
187,FUERTES RAFAEL,00:49:40,SAVIGNY SENART ATHLETISM,V2M,38
188,MEGHIT MOHAMED,00:49:41,NL,V2M,39
189,LEDENT MAXIME,00:49:54,NL,CAM,5
190,ARPAILLANGE DIDIER,00:49:55,AS NANDY ATHLETISME,V3M,10
191,CAPLIEZ ANGELINA,00:49:58,NL,V1F,9
192,LECLERC SEBASTIEN,00:50:04,AS ROCHETTE DAMMARIE LES,V1M,51
193,THIERY CECILE,00:50:14,VAUX LE PENIL ATHLETISME,V1F,10
194,POUSSE JACKY,00:50:22,NL,V2M,40
195,LABADILLE JEAN-RENE,00:50:26,CS MONTEREAU,V2M,41
196,DEMEURE MATHIEU,00:50:27,NL,SEM,56
197,BUANEC JEROME,00:50:33,NL,V1M,52
198,PASCAL MATHIEU,00:50:34,AS NANDY ATHLETISME,SEM,57
199,BESSARD CORENTIN,00:50:38,AS ROCHETTE DAMMARIE LES,SEM,58
200,BUYWID CHRISTIAN,00:50:40,AS NANDY ATHLETISME,V2M,42
201,COURSET ISABELLE,00:50:41,LE MEE SP. ATHLETISME,V2F,4
202,DECABOOTER ERIC,00:50:43,NL,V1M,53
203,LOUIS DIT CHOLLET ROMAIN,00:50:44,AS ROCHETTE DAMMARIE LES,SEM,59
204,GUILBERT JEAN,00:50:49,NL,SEM,60
205,VALLE CLEMENT,00:50:50,NL,ESM,3
206,SAINSAUX THOMAS,00:50:53,NL,SEM,61
207,CASSIN-MONTANA MADJID,00:51:01,CS MONTEREAU,V3M,11
208,CUEILLE MYRIAM,00:51:04,NL,V1F,11
209,DESECURES STEPHANE,00:51:08,NL,SEM,62
210,ADOCK CAROLINE,00:51:10,NL,V2F,5
211,DELEPINE JEAN-PAUL,00:51:10,NL,V3M,12
212,GUILBERT MICHEL,00:51:11,NL,V3M,13
213,MAURY FRANCK,00:51:12,NL,V1M,54
214,GRANJOT CYRIL,00:51:16,NL,V1M,55
215,BELLOTO DANIEL,00:51:20,NL,V3M,14
216,MELLOUKI RABAH,00:51:23,CS MONTEREAU,V2M,43
217,LAFARGE JEROME,00:51:25,NL,V1M,56
218,TAVEAU GILLES,00:51:31,AS NANDY ATHLETISME,V2M,44
219,CONSENTINO VINCENT,00:51:38,NL,SEM,63
220,DUVAL XAVIER,00:51:38,NL,V2M,45
221,AMARE CECILE,00:51:39,LE CHATELET EN BRIE ATHL,SEF,12
222,FIEVET NICOLAS,00:51:39,S/C CA COMBS LA VILLE,SEM,64
223,RENEVEY NATHAN,00:51:40,NL,ESM,4
224,LAIR ELODIE,00:51:42,NL,SEF,13
225,ROTROU YANN,00:51:46,NL,SEM,65
226,MARIA FABRICE,00:51:48,NL,SEM,66
227,BILLARD SEBASTIEN,00:51:50,NL,SEM,67
228,BRAHIMOUAISSA SLIMEN,00:51:52,NL,SEM,68
229,QUERE MAGALIE,00:51:53,AS NANDY ATHLETISME,V2F,6
230,LEHMANN FLORENCE,00:51:58,AS ROCHETTE DAMMARIE LES,V2F,7
231,CONSTANT PIERRE,00:51:59,NL,V3M,15
232,BOISCOMMUN PHILIPPE,00:52:00,NL,V1M,57
233,MARCINIAK FREDERIC,00:52:00,NL,V2M,46
234,JOUSLIN RICHARD,00:52:01,MELUN TRIATHLON,V2M,47
235,SEILLIER ERIK,00:52:07,NL,V1M,58
236,MERABTENE HAMEME JACQUES,00:52:14,NL,V3M,16
237,RAOUL GERARD,00:52:16,AS NANDY ATHLETISME,V4M,3
238,MAHOUKOU REGIS,00:52:21,NL,V1M,59
239,BREJOUX ALOIS,00:52:27,NL,ESM,5
240,LEFEBVRE PATRICK,00:52:30,NL,V2M,48
241,LE CALVEZ OLIVIER,00:52:34,NL,SEM,69
242,ROSA AURELIE,00:52:39,US ROISSY EN BRIE,SEF,14
243,ROUTIER REGIS,00:52:47,NL,V1M,60
244,AVOMASSODO SEVERINE,00:52:54,CS MONTEREAU,V1F,12
245,PARANT MARIE,00:52:57,NL,V3F,1
246,MAZIERE CHRISTIAN,00:52:57,SENART TRIATHLON,V2M,49
247,DERRIEN YANN,00:53:03,NL,SEM,70
248,STEPHAN MATTHIEU,00:53:05,NL,SEM,71
249,GARNON CAROLE,00:53:07,NL,SEF,15
250,GALANTE ANTOINE,00:53:16,SNECMA SPORTS CORBEIL,V3M,17
251,LEMOS BORGES ZEFERINO,00:53:23,NL,V1M,61
252,NADO NICOLAS,00:53:27,SAVIGNY SENART ATHLETISM,V1M,62
253,CHERAD MASSIL,00:53:29,NL,CAM,6
254,COUILLAUD PATRICIA,00:53:31,NL,V1F,13
255,BERNARD JEAN-MARIE,00:53:37,CS MONTEREAU,V3M,18
256,VIGUIER EMMANUEL,00:53:39,NL,V1M,63
257,JULIEN CEDRIC,00:53:41,NL,SEM,72
258,BILLIARD CHRISTINE,00:53:45,NL,V1F,14
259,LACOMBE SONY,00:53:48,MARNE ET GONDOIRE,SEM,73
260,LEROY CAROLINE,00:53:49,NL,SEF,16
261,DOS SANTOS ERMIDAS FRANC,00:53:52,NL,V1M,64
262,HENNION DOS SANTOS VIRGI,00:53:52,NL,V1F,15
263,CARRARD JEAN MICHEL,00:53:55,NL,V1M,65
264,CHARRIER PHILIPPE,00:53:56,NL,V2M,50
265,JALLET PHILIPPE,00:53:59,NL,V1M,66
266,VIGUIER ERIC,00:54:02,NL,V1M,67
267,CHAUFFOURIER CYRIL,00:54:02,NL,V2M,51
268,BANCOURT MEHDI,00:54:04,NL,V2M,52
269,JANVRIN ELISABETH,00:54:05,NL,V1F,16
270,LUCAS YANN,00:54:06,NL,V1M,68
271,DESCAS DOMINIQUE,00:54:08,NL,SEM,74
272,PRIEUR ISABELLE,00:54:11,AC CHAMPS SUR MARNE,V1F,17
273,BEME ERIC,00:54:11,NL,V1M,69
274,MAILLOT JOCELYN,00:54:14,NL,V2M,53
275,PICORNELL SERGE,00:54:16,NL,V1M,70
276,LIEBEN FREDERIC,00:54:18,NL,V1M,71
277,CHARPENTIER LUDOVIC,00:54:21,NL,V1M,72
278,PERDRIJAU PASCAL,00:54:23,NL,V2M,54
279,BERTHELOT THIERRY,00:54:26,HUREPOIX DOURDAN MAROLLE,V2M,55
280,LEMAIRE JACQUES,00:54:29,NL,V3M,19
281,RIVERT CLEMENTINE,00:54:30,NL,V3F,2
282,NAVAR CORINNE,00:54:32,AS NANDY ATHLETISME,V1F,18
283,LAVOUX ALAIN,00:54:33,AS NANDY ATHLETISME,V3M,20
284,ROUTIER FABIENNE,00:54:35,LE MEE SP. ATHLETISME,V2F,8
285,DEMONTANT VANESSA,00:54:38,NL,SEF,17
286,BERTON XAVIER,00:54:46,NL,V1M,73
287,DHEILLY JEREMY,00:54:49,VAUX LE PENIL ATHLETISME,ESM,6
288,BIENAIME ISABELLE,00:54:52,NL,V2F,9
289,VALLEE NATHALIE,00:54:55,NL,V2F,10
290,DJEZZEZ YOUSSEF,00:54:56,NL,V1M,74
291,PAINO DANIEL,00:55:01,NL,V4M,4
292,LAGORCE MARION,00:55:02,SENART TRIATHLON,SEF,18
293,MARCINIAK CAROLE,00:55:03,NL,V1F,19
294,ISMAILI SHPETIM,00:55:04,NL,V2M,56
295,DEMOTIER ARNAUD,00:55:05,NL,V1M,75
296,QUILLEAU MURIEL,00:55:05,NL,V1F,20
297,BETTINGER MARC,00:55:10,NL,V1M,76
298,JEAN-JOSEPH MAUD,00:55:17,NL,V1F,21
299,DEMOUZON DAVID,00:55:19,NL,SEM,75
300,BLONDEL CEDRIC,00:55:26,NL,V1M,77
301,SAILLY LAURA,00:55:31,NL,SEM,76
302,GUILLEMOT TRISTAN,00:55:36,NL,SEM,77
303,PEROUMAL VIVIANE,00:55:44,LE MEE SP. ATHLETISME,V2F,11
304,MIDY GAELLE,00:55:46,NL,SEF,19
305,BREJOUX ERIC,00:55:48,NL,V2M,57
306,BONTHOUX GAEL,00:55:51,NL,V1M,78
307,BONERE RUFFIN,00:55:53,NL,V2M,58
308,MOKEDDEM CHRISTELLE,00:55:57,NL,SEF,20
309,GUY AURELIE,00:55:57,NL,SEF,21
310,DUBIGNY JESSICA,00:56:01,NL,SEF,22
311,PELLERIN LAURENT,00:56:01,NL,V2M,59
312,GARNAULT MARC,00:56:07,NL,V3M,21
313,ROUSSEL OLIVIER,00:56:09,NL,V2M,60
314,GOUFFIER CAMILLE,00:56:23,NL,SEF,23
315,RAUFFET MATHIEU,00:56:23,NL,SEM,78
316,BURIN DES ROZIER NICOLAS,00:56:35,NL,V3M,22
317,GRAS CHRISTINE,00:56:36,NL,V2F,12
318,MORINI HERVE,00:56:36,NL,V2M,61
319,BUDIN PASCAL,00:56:47,NL,V2M,62
320,PORTAIS JACKY,00:56:47,NL,V3M,23
321,GUILLON JEAN,00:56:48,NL,V4M,5
322,DANNA NICOLAS,00:56:50,NL,V1M,79
323,COUPE CLAIRE,00:56:52,NL,SEF,24
324,GAUTHIER VANESSA,00:56:55,NL,V1F,22
325,GIRARD EDITH,00:56:59,NL,SEF,25
326,ZAURIN ROSE MARIE,00:57:03,NL,V2F,13
327,TIGOULET STEPHANE,00:57:05,AS NANDY ATHLETISME,V1M,80
328,TIGOULET FLORIAN,00:57:06,NL,CAM,7
329,MAILLARD RENE,00:57:08,AS NANDY ATHLETISME,V2M,63
330,FULMART CELINE,00:57:09,AS NANDY ATHLETISME,V1F,23
331,FOUCHEREAU CECILE,00:57:11,NL,V1F,24
332,CABALLERO BRUNO,00:57:11,NL,V1M,81
333,SEIVER SALVI,00:57:27,NL,V2M,64
334,ROLAND FABRICE,00:57:32,NL,V1M,82
335,GALLIEN CHRISTOPHE,00:57:36,NL,V2M,65
336,ZOET JOSJE,00:57:39,NL,SEF,26
337,CLAIN KARINE,00:57:41,NL,V1F,25
338,CARTAYRADE MARC,00:57:42,NL,V1M,83
339,CERF JEAN-PHILIPPE,00:57:43,NL,V2M,66
340,GUILLEMOT RONAN,00:57:47,NL,SEM,79
341,MOREIRA LAURE,00:57:55,AS NANDY ATHLETISME,V2F,14
342,YSEMBERT MAXENCE,00:57:57,NL,SEM,80
343,GARIBAL VINCENT,00:57:58,MELUN TRIATHLON,SEM,81
344,CROS JUSTINE,00:57:59,NL,SEF,27
345,HELDERLE FLORA,00:58:03,NL,CAF,2
346,CAROFF MICHEL,00:58:06,NL,V2M,67
347,ALIX NICOLAS,00:58:07,NL,SEM,82
348,MISSIN MARION,00:58:10,NL,V2F,15
349,GUENET CHRISTOPHE,00:58:13,NL,V2M,68
350,ZINNO MARINA,00:58:14,NL,V1F,26
351,VANDEVORDE CEDRIC,00:58:15,NL,V1M,84
352,CERF CLAUDINE,00:58:17,NL,V2F,16
353,BROUSSE CYRIELLE,00:58:27,VAUX LE PENIL ATHLETISME,JUF,2
354,ZELMAN FRANCK,00:58:28,NL,SEM,83
355,FROSSARD VALERIE,00:58:34,NL,V1F,27
356,HACQUART CORINNE,00:58:43,AS NANDY ATHLETISME,V2F,17
357,ISMAILI SAIMIRA,00:58:51,NL,V2F,18
358,ARNOUD VANESSA,00:58:55,NL,SEF,28
359,COSTA ANA,00:58:59,AS NANDY ATHLETISME,SEF,29
360,LAURIER LIONEL,00:59:02,AS NANDY ATHLETISME,V1M,85
361,TRILLAUD JACKY,00:59:03,AS NANDY ATHLETISME,V3M,24
362,BANCOURT JULIEN,00:59:12,NL,JUM,2
363,FREJUS MYRIAM,00:59:14,AS NANDY ATHLETISME,V1F,28
364,MONTABORD LUCIE,00:59:19,SENART SAVIGNY TRIATHLON,V1F,29
365,LABLANCHE ANNE,00:59:27,NL,V1F,30
366,LEBLANC ELISE,00:59:37,NL,SEF,30
367,BARREAUD PHILIPPE,00:59:37,NL,V1M,86
368,LAMOURET AUDE,00:59:46,NL,SEF,31
369,MACHIN MAGALI,00:59:49,NL,V2F,19
370,MIKATY PATRICK,00:59:51,NL,V3M,25
371,JOUAN SYLVIE,00:59:53,NL,V1F,31
372,LEPLAT HERVE,00:59:54,NL,V1M,87
373,BARBIEUX OLIVIER,00:59:57,NL,V3M,26
374,IOZZIA STEPHANE,01:00:00,NL,V1M,88
375,NIEDDU ROSE-MARIE,01:00:04,NL,V1F,32
376,REFUVEILLE LAURENT,01:00:09,NL,V1M,89
377,JULIEN MARINE,01:00:14,NL,SEF,32
378,MOLLIER CLAIRE,01:00:16,NL,ESF,3
379,HOAREAU JEAN-DENIS,01:00:23,NL,SEM,84
380,DUNNE EMELDA,01:00:25,NL,SEF,33
381,CLOTHILDE VANESSA,01:00:26,NL,SEF,34
382,COMPERE JOHANNA,01:00:26,NL,SEF,35
383,MAZARS CAROLE-ANNE,01:00:26,NL,SEF,36
384,SOUCHET PASCAL,01:00:33,NL,V2M,69
385,IMBERY JULIE,01:00:36,NL,SEF,37
386,LOISON STEPHANE,01:00:38,NL,V1M,90
387,FOURHOUS STEPHANYE,01:00:40,NL,SEF,38
388,NICOLAS GLADYS,01:00:41,NL,SEF,39
389,OUDJAMAA INES,01:00:44,NL,SEF,40
390,LUBANZADIO TAGUY,01:00:46,NL,SEF,41
391,CHIRAT ALINE,01:00:48,AS NANDY ATHLETISME,V2F,20
392,CLAVERIE LAURE,01:00:56,NL,CAF,3
393,BALLY ANDRE,01:00:58,FS ESBLY COUPVRAY ATHLET,V4M,6
394,VIDAL PASCAL,01:01:09,NL,V2M,70
395,MERTEN CAROLE,01:01:12,NL,SEF,42
396,MERTEN YANICK,01:01:13,MELUN TRIATHLON,V1M,91
397,COURTOIS-LECACHEUX ISABE,01:01:23,AS NANDY ATHLETISME,V2F,21
398,LENGARD VALERIE,01:01:25,SCBA BRIE COMTE ROBERT,V1F,33
399,COMTESSE CATHERINE,01:01:26,NL,V2F,22
400,BUC CATHERINE,01:01:36,NL,V2F,23
401,BOUSSEMART JEROME,01:01:51,NL,V1M,92
402,JURET ALEXANDRA,01:01:51,AS NANDY ATHLETISME,V1F,34
403,GUERBOIS PATRICK,01:01:51,AS NANDY ATHLETISME,V1M,93
404,FARO EDITH,01:01:51,AS NANDY ATHLETISME,V1F,35
405,ELIE LUDOVIC,01:01:52,AS NANDY ATHLETISME,V1M,94
406,SAMUT PATRICK,01:01:52,AS NANDY ATHLETISME,V1M,95
407,POUZIN OLIVIER,01:01:52,AS NANDY ATHLETISME,V2M,71
408,STIEVENARD CLAIRE,01:01:55,NL,V1F,36
409,CHARPENTIER SANDRINE,01:01:57,NL,V1F,37
410,CONNAN YANN,01:02:08,NL,SEM,85
411,SULAWA JUSTINE,01:02:16,NL,SEF,43
412,MAINAUD CELINE,01:02:18,NL,SEF,44
413,VENUTO GILLES,01:02:21,NL,V2M,72
414,HELDERLE PAUL,01:02:24,COURIR CESSON - VERT SAI,V4M,7
415,SIMON PHILIPPE,01:02:31,NL,V3M,27
