Place,Nom,Temps,Club,Categorie,Place Categ
1,MANI ALEXANDRE,00:33:30,SAVIGNY SENART ATHLETISM,SEM,1 
2,FORTOT NICOLAS,00:34:58,US CHAMPAGNE-SUR-SEINE,SEM,2 
3,GRIFFATON FRANCOIS,00:35:06,LYCEE FRANCOIS 1ER,M1M,1 
4,PASTOR MARC,00:35:57,CA ORSAY,M0M,1 
5,AUGER FLORENT,00:36:05,NL,SEM,3 
6,GIRARD HUGO,00:36:08,NL,M1M,2 
7,NAVE JEAN-BAPTISTE,00:36:08,CS PROVINS ATHLETISME,M0M,2 
8,VIDAL OLIVIER,00:36:14,UA VILLENOY,M2M,1 
9,MORIN DAMIEN,00:36:17,JOGGING MELUN VAL-DE-SEI,M0M,3 
10,BARBOU CHRISTOPHE,00:36:45,NL,M3M,1 
11,LHOUARI ABDELAZIZ,00:36:57,NL,M1M,3 
12,CHAFFANJON JULES,00:37:03,EOGN,SEM,4 
13,TAFFOREAU MALO,00:37:13,NL,SEM,5 
14,CUYAUBERE JULIEN,00:37:30,UA SOCIETE GENERALE,M2M,2 
15,HAUD THIERRY,00:38:07,ENTENTE SUD LYONNAIS,M4M,1 
16,VICHERAT WILFRIED,00:38:38,CS MONTEREAU,SEM,6 
17,RIOT JULIEN,00:38:44,NL,M0M,4 
18,PROTAR HADRIEN,00:39:07,EOGN,SEM,7 
19,MASSA MAXIME,00:39:20,SAVIGNY SENART ATHLETISM,ESM,1 
20,MANI MICKAEL,00:39:27,SAVIGNY SENART ATHLETISM,SEM,8 
21,GIRARD HERVE,00:39:39,NL,M0M,5 
22,EL-BEZ CESAR,00:39:51,NL,SEM,9 
23,RENARD BENJAMIN,00:40:40,NL,M1M,4 
24,FORTOT JEAN-BAPTISTE,00:40:55,US CHAMPAGNE-SUR-SEINE,SEM,10
25,DARRAS VINCENT,00:41:05,SA MONTROUGE PARIS 12,M3M,2 
26,FRANCOIS JEAN-MARIE,00:41:11,NL,M3M,3 
27,BLONDEL ALEXIS,00:41:12,NL,ESM,2 
28,MANCOSU FABRICE,00:41:56,AS NANDY ATHLETISME,M2M,3 
29,HERRBACH THOMAS,00:42:00,NL,SEM,11
30,AZAROUAL NOUR-EDDINE,00:42:12,NL,M2M,4 
31,MAVET SIMON,00:42:19,NL,SEM,12
32,LAHILAIRE CYPRIEN,00:43:00,NL,M0M,6 
33,DOUZENEL GILLES,00:43:16,SENART SAVIGNY TRIATHLON,M4M,2 
34,DELAVAL YANNICK,00:43:18,NL,M2M,5 
35,GUILHAUMON FABRICE,00:43:21,NL,M3M,4 
36,GOLD-DALG FRANCK,00:43:24,NL,M3M,5 
37,COQUET RAPHAEL,00:43:32,SENART TRIATHLON,M1M,5 
38,LAURIER LIONEL,00:43:36,AS NANDY ATHLETISME,M3M,6 
39,HONNORAT CYRIL,00:43:42,SENART COMBS BRIE ATHLET,M2M,6 
40,CIBERT CEDRIC,00:43:45,NL,M1M,6 
41,PICHOT FREDERIC,00:44:17,NL,M3M,7 
42,SERENE GUILHEM,00:44:20,EOGN,SEM,13
43,SMOLKOWICZ EDDY,00:44:33,NL,M3M,8 
44,FREMONT MICHEL,00:44:46,NL,M2M,7 
45,MORTASSAGNE,00:45:17,NL,M3M,9 
46,JOUENNE MICKAEL,00:45:35,NL,M2M,8 
47,LIGNAIS SANDRA,00:45:37,ENTENTE SUD LYONNAIS,M2F,1 
48,FOURNIER CHRISTIAN,00:45:43,US CHAMPAGNE-SUR-SEINE,M5M,1 
49,DEJOUANNET FRANCOIS,00:45:50,NL,M1M,7 
50,BROUARD PIERRE-HENRY,00:45:55,NL,M0M,7 
51,DEFOSSEZ JEROME,00:45:56,NL,SEM,14
52,BRIAND ROBERT,00:46:17,NL,M4M,3 
53,ROUSSET ETIENNE,00:46:22,NL,M0M,8 
54,DELUBAC JULIEN,00:46:32,LE TOURISTE,SEM,15
55,MOREAU ALAIN,00:46:42,NL,M4M,4 
56,GOULEY VANESSA,00:46:45,SENART SAVIGNY TRIATHLON,M1F,1 
57,GOULEY FABIEN,00:46:46,NL,M0M,9 
58,BREJOUX ALOIS,00:46:54,NL,SEM,16
59,BLOCHET JEAN-PIERRE,00:47:10,NL,M4M,5 
60,CHARROUX BENOIT,00:47:12,NL,M4M,6 
61,VAN NIEKERK HENRY,00:47:14,LE CHATELET EN BRIE ATHL,M0M,10
62,ARNAUD FABRICE,00:47:15,NL,M2M,9 
63,TIGOULET STEPHANE,00:47:18,AS NANDY ATHLETISME,M3M,10
64,CROISY JOEL,00:47:21,NL,M4M,7 
65,VAN DE CATSIJE VIRGINIE,00:47:25,NL,M2F,2 
66,BESSARD PASCALE,00:47:27,NL,M4F,1 
67,GORUCHON JEAN-FRANCOIS,00:47:29,NL,M3M,11
68,MIRAMON JEAN,00:47:30,NL,SEM,17
69,DALL AGNOLA MARION,00:47:35,NL,M1F,2 
70,DELANJI MARC,00:47:41,NL,SEM,18
71,BLANDINE BRUNO,00:48:10,NL,M3F,1 
72,SERVAIS-LAVAL AXEL,00:48:12,NL,SEM,19
73,GARCIA RENAUD,00:48:23,COURIR CESSON VERT SAI,M0M,11
74,LUBIN AUDREY,00:48:24,AS NANDY ATHLETISME,M1F,3 
75,BLANC ERIC,00:48:29,NL,M1M,8 
76,NADO NICOLAS,00:48:35,NL,M3M,12
77,DELISLE STEPHANIE,00:48:43,COULOMMIERS BRIE ATHLETI,M0F,1 
78,FONTAINE MAXIME,00:48:53,NL,SEM,20
79,FRATELLO THOMAS,00:48:54,NL,SEM,21
80,MERIEL MARTINE,00:48:57,CS MONTEREAU,M5F,1 
81,JACOB JEROME,00:49:03,NL,M2M,10
82,COURTIADE LAURENT,00:49:11,BALORY SUBAQUA CLUB,M3M,13
83,BUCHEL THIERRY,00:49:19,AS NANDY ATHLETISME,M4M,8 
84,PORET MARTIN,00:49:21,NL,M1M,9 
85,FORTOT ISABELLE,00:49:33,US CHAMPAGNE-SUR-SEINE,M4F,2 
86,DOMINGOS HUMBERTO,00:49:55,NL,M4M,9 
87,QUERE MAGALIE,00:50:02,AS NANDY ATHLETISME,M3F,2 
88,BOYER REMY,00:50:03,NL,M0M,12
89,DERRADJI RABIR,00:50:04,NL,M5M,2 
90,RENARD CORINNE,00:50:04,CAL ATHLETISME LISIEUX,M4F,3 
91,JULIEN CEDRIC,00:50:18,NL,M0M,13
92,GABORY STEPHANE,00:50:19,NL,M3M,14
93,RANGUIN XAVIER,00:50:23,NL,M0M,14
94,SINNAKUDDY LASHAN,00:50:31,NL,SEM,22
95,SCELLES ELODIE,00:50:47,NL,SEF,1 
96,LE BOULANGER PIERRE,00:50:48,XVE ATHLETIC CLUB,SEM,23
97,BILLARD SEBASTIEN,00:50:49,NL,SEM,24
98,BORDEBEURE CAMEAU FLOREN,00:51:12,NL,M3F,3 
99,CUVILO SOPHIE,00:51:14,SENART TRIATHLON,M1F,4 
100,BILLARD IDRISS,00:51:19,NL,SEM,25
101,DE PASTOR MALO,00:51:34,NL,JUM,1 
102,LABADILLE JEAN-RENE,00:51:41,CS MONTEREAU,M4M,10
103,ROUTIER REGIS,00:51:47,NL,M2M,11
104,VILELA ANABELA,00:52:03,NL,M2F,3 
105,DELEIDI LAURENT,00:52:08,AS NANDY ATHLETISME,M3M,15
106,BREHINIER MCHAEL,00:52:16,NL,M1M,10
107,HODINOT LAURENT,00:52:28,SAFRAN SPORT VILLAROCHE,M2M,12
108,YONG OLIVIER,00:52:33,NL,M0M,15
109,LACOMBE SONY,00:52:40,NL,M1M,11
110,TIGOULET FLORIAN,00:52:47,AS NANDY ATHLETISME,JUM,2 
111,QUERE QUENTIN,00:52:48,NL,SEM,26
112,CORBEL JEAN-FRANCOIS,00:52:50,NL,M3M,16
113,MERAD ULYSSE,00:52:54,NL,CAM,1 
114,QUERE YANNICK,00:52:56,AS NANDY ATHLETISME,M3M,17
115,BOYER JULIEN,00:53:06,NL,M1M,12
116,LAFARGE JEROME,00:53:08,NL,M3M,18
117,PEPORI RICHARD,00:53:23,NL,SEM,27
118,GLIBERT FABRICE,00:53:36,AS CORBEIL-ESSONNES,M4M,11
119,PHENE SISALIO,00:53:37,NL,M0M,16
120,SALVI OLIVIER,00:53:38,NL,M4M,12
121,MERABTENE HAMEME JACQUES,00:53:55,NL,M7M,1 
122,PARANT MARIE,00:53:56,NL,M5F,2 
123,FAUGERAS PHILLIPE,00:53:59,NL,M3M,19
124,RENET PASCALINE,00:54:07,NL,SEF,2 
125,PANNIER SAMUEL,00:54:20,CLUB OMNISPORT VERT SAIN,M1M,13
126,PLINGUET DONOVAN,00:54:30,LE CHATELET EN BRIE ATHL,M1M,14
127,HEDIN GUY,00:54:32,CS MONTEREAU,M6M,1 
128,BUYWID CHRISTIAN,00:54:33,AS NANDY ATHLETISME,M4M,13
129,JEAN-JOSEPH MAUD,00:54:53,NL,M1F,5 
130,CHARRIER PHILIPPE,00:55:03,NL,M4M,14
131,TARENNE GILLES,00:55:07,AS NANDY ATHLETISME,M6M,2 
132,MAINGON XAVIER,00:55:14,NL,M1M,15
133,DUVAL XAVIER,00:55:21,NL,M4M,15
134,TE JEROME,00:55:29,NL,M0M,17
135,SAVARIMOUTOU NADEGE,00:55:31,NL,M1F,6 
136,BONTHOUX GAEL,00:55:36,NL,M2M,13
137,MANHES NICOLAS,00:55:39,NL,M0M,18
138,JANVRIN ELISABETH,00:55:46,NL,M3F,4 
139,BERTON XAVIER,00:55:47,NL,M3M,20
140,AYIVI-TOGBASSA EULOGE,00:55:51,NL,M0M,19
141,BONNEAU PATRICK,00:56:00,NL,M5M,3 
142,BEAUQUIER GUILLAUME,00:56:02,NL,M1M,16
143,REFUVEILLE LAURENT,00:56:08,NL,M1M,17
144,MOZER SYLVIE,00:56:19,NL,M3F,5 
145,GUERET CHRISTOPHE,00:56:21,NL,M4M,16
146,MORNARD NADIA,00:56:23,NL,M2F,4 
147,TAVEAU GILLES,00:56:24,AS NANDY ATHLETISME,M4M,17
148,LORIOT JEROME,00:56:31,NL,M3M,21
149,LEMAIRE CECILE,00:56:35,NL,M1F,7 
150,ROBINO NOEL,00:56:54,NL,M5M,4 
151,HERVIER FRANCINE,00:57:28,INFOSPORT-LOIRET,M4F,4 
152,DEVIRGILLE BERNARD,00:57:30,NL,M6M,3 
153,VANDEVORDE CEDRIC,00:57:34,ASA MAISONS ALFORT,M1M,18
154,GUY AURELIE,00:57:57,NL,M0F,2 
155,MAILLARD RENE,00:58:14,AS NANDY,M5M,5 
156,FULMART CELINE,00:58:15,AS NANDY ATHLETISME,M1F,8 
157,NAVAR CORINNE,00:58:15,AS NANDY ATHLETISME,M3F,6 
158,DUMONTOIS SANDRINE,00:58:17,NL,M3F,7 
159,ARGENCE ISEE,00:58:26,NL,JUF,1 
160,ARGENCE DIDIER,00:58:28,NL,M3M,22
161,GUERET FLORENCE,00:59:03,NL,M4F,5 
162,STIEVENARD CLAIRE,00:59:08,NL,M2F,5 
163,SAR BORAMEY,00:59:12,NL,M0F,3 
164,MOREIRA LAURE,00:59:14,AS NANDY ATHLETISME,M4F,6 
165,NAVE ISABELLE,00:59:17,CS PROVINS ATHLETISME,M0F,4 
166,LABLANCHE ANNE,00:59:34,NL,M2F,6 
167,HACQUART CORINNE,00:59:53,AS NANDY ATHLETISME,M4F,7 
168,FREJUS MYRIAM,00:59:54,AS NANDY ATHLETISME,M3F,8 
169,DAVIGNON SYLVIE,01:00:55,NL,M4F,8 
170,NONELLI PATRICK,01:00:58,CS MONTEREAU,M6M,4 
171,JULIEN MARINE,01:01:05,NL,M1F,9 
172,CAIN ERIC,01:01:09,AS NANDY ATHLETISME,M4M,18
173,MITSUYAMA HIDEMASA,01:01:20,NL,M4M,19
174,GIRARD EDITH,01:01:23,NL,M0F,5 
175,CONNAN YANN,01:02:00,NL,M0M,20
176,GONZALEZ CECILIA,01:02:39,NL,SEF,3 
177,GERBIER ROMAIN,01:02:50,NL,SEM,28
178,CHIRAT ALINE,01:03:01,AS NANDY ATHLETISME,M4F,9 
179,MUSARD SANDRINE,01:03:07,NL,M2F,7 
180,LAGRANGE PHILIPPE,01:03:13,AS NANDY ATHLETISME,M3M,23
181,GRAS CHRISTINE,01:03:24,ASRD ROCHETTE/DAMMARIE L,M4F,10
182,POUSSINEAU JEAN,01:03:33,J3 SPORTS AMILLY,M9M,1 
183,GERBIER PIERRE,01:03:36,NL,SEM,29
184,HAPPE CYRIL,01:03:43,NL,M2M,14
185,HAPPE NADINE,01:03:44,NL,M3F,9 
186,IMBERY JULIE,01:03:46,NL,M0F,6 
187,LOISON STEPHANE,01:03:47,NL,M2M,15
188,FAUCK LAETITIA,01:03:50,NL,M1F,10
189,PORRAS LAILA,01:03:51,NL,M2F,8 
190,FOSSAT VANESSA,01:03:57,NL,M0F,7 
191,ABOUZAGLOU ANGELIQUE,01:04:04,NL,M0F,8 
192,VAVON CAROLINE,01:04:09,COURIR CESSON VERT SAI,M1F,11
193,TROHA ALEXANDRA,01:04:11,NL,SEF,4 
194,GARZARO SYLVIE,01:05:06,MCA ATHLETISME,M2F,9 
195,KEPPLER DORIS,01:05:37,NL,M0F,9 
196,SEILLIER ERIK,01:06:36,NL,M1M,19
197,LERICHE SULLYVAN,01:06:37,NL,SEM,30
198,CACHEUX DIDIER,01:06:52,NL,M4M,20
199,LE GUEN KARINE,01:06:54,NL,M2F,10
200,DIDIER DE SAINT AMAND AL,01:07:03,NL,SEF,5 
201,TE GERARD,01:08:41,NL,M0M,21
202,BAZIN GUYLENE,01:09:17,NL,M4F,11
203,TOUSSINE ROLANDE TOUSSIN,01:09:19,NL,M3F,10
204,PAVEK SYLVANA,01:09:38,CAP ESCALE,M4F,12
205,BRAGUE ELODIE,01:10:31,NL,M0F,10
206,RONSIN PIERRE-YVES,01:13:07,NL,M5M,6 
207,RATO ROXANE,01:13:30,NL,SEF,6 
208,KONIECZNI GAELLE,01:14:24,NL,M1F,12
209,COUSAERT KARINE,01:14:25,NL,M2F,11
210,GLIBERT FLORENCE,01:14:27,CAP ESCALE EVRY,M2F,12
211,HOUDRY FABRICE,01:16:50,LE CHATELET EN BRIE ATHL,M3M,24
212,MICHEL CHRISTINE,01:17:39,NL,M3F,11
213,TRENIER CHRISTIAN,01:18:26,LE CHATELET EN BRIE ATHL,M6M,5 
214,MIRZAEI SAEIDEH,01:18:35,NL,SEF,7 
215,ZERIBI FADELA,01:20:49,NL,M1F,13
