Place,Nom,Temps,Club,Categorie,Place Categ
1,MANI ALEXANDRE,00:32:25,SAVIGNY SENART ATHLETISM,SEM,1 
2,LENOBLE VINCENT,00:34:13,CSA CENTRE NATIONAL DES,M0M,1 
3,GRIFFATON FRANCOIS,00:35:50,NL,M1M,1 
4,NAVE JEAN-BAPTISTE,00:35:55,CS PROVINS ATHLETISME,M0M,2 
5,BONTOUR SEBASTIEN,00:36:05,NL,M2M,1 
6,GIRARD HUGO,00:36:10,COPAIN AIN DE TRAIL,M1M,2 
7,CROIZIER LILIAN,00:36:12,MARNE ET GONDOIRE ATHLET,M4M,1 
8,MORIN DAMIEN,00:36:23,NL,M1M,3 
9,LHOUARI ABDELAZIZ,00:36:27,NL,M2M,2 
10,SUZZONI JEAN-MARC,00:36:58,UNION ATHLETIQUE DE MONT,M2M,3 
11,MIGLIORE REMI,00:37:03,UA VILLENOY,M4M,2 
12,BARBOU CHRISTOPHE,00:37:08,NL,M4M,3 
13,FONTAINE NASSIME,00:37:42,CS PROVINS ATHLETISME,SEM,2 
14,LE BELLEC LOIC,00:38:04,CSA CENTRE NATIONAL DES,M1M,4 
15,QUITELLIC ALEXANDRE,00:39:08,NL,M0M,3 
16,BLONDEL ALEXIS,00:39:10,NL,ESM,1 
17,MANI MICKAEL,00:39:18,SAVIGNY SENART ATHLETISM,SEM,3 
18,DE RIZ OLIVIER,00:39:45,NL,M5M,1 
19,BARAILHE OLIVIER,00:39:46,NL,CAM,1 
20,GEORGER JEAN-FRANCOIS,00:39:46,US IVRY,M2M,4 
21,POIROT PIERRE,00:40:07,NL,M0M,4 
22,HUWGER GUILLAUME,00:40:11,NL,M0M,5 
23,BOYER FREDERIC,00:40:22,SL/CA ORSAY,M2M,5 
24,HERMAND SEBASTIEN,00:40:30,COULOMMIERS BRIE ATHLETI,M1M,5 
25,JEAN BAPTISTE STEVEN,00:40:39,NL,M0M,6 
26,RIOT JULIEN,00:40:53,NL,M1M,6 
27,DELZENNE VIRGINIE,00:40:55,PONTAULT AAC,M1F,1 
28,BERGER CHRISTOPHE,00:40:55,SAINTE-GENEVIEVE SPORTS,M2M,6 
29,DARRAS VINCENT,00:40:56,SAM PARIS 12,M3M,1 
30,PERREUX SANDRINE,00:41:01,COULOMMIERS BRIE ATHLETI,M2F,1 
31,BROCHER STEVE,00:41:24,NL,M3M,2 
32,SATARAD FLORE,00:41:28,S/L VIRY CHATILLON,M2F,2 
33,DURANT YANNICK,00:41:47,NL,M3M,3 
34,GRUNDHEBER CEDRIC,00:42:06,PONTAULT AAC,M3M,4 
35,PILVERDIER DAMIEN,00:42:12,SENART COMBS BRIE ATHLET,M2M,7 
36,DOUZENEL GILLES,00:42:12,SENART TRIATHLON,M5M,2 
37,HARNAIS DAMIEN,00:42:13,NL,CAM,2 
38,DEBIEF FANNY,00:42:14,SENART TRIATHLON,M0F,1 
39,COQUET RAPHAEL,00:42:15,SENART TRIATHLON,M2M,8 
40,KIPPER BRICE,00:42:17,AVON ATHLETISME CLUB,M2M,9 
41,CLAIN JOHAN,00:42:22,USGP ATHLETISME FOULEE P,M0M,7 
42,GRIFFATON VIANNEY,00:42:27,NL,M0M,8 
43,ANTON ROSHAN,00:42:36,NL,SEM,4 
44,DEJOUANNET FRANCOIS,00:42:42,NL,M1M,7 
45,PASCUAL MICHAEL,00:42:46,AS NANDY ATHLETISME,M1M,8 
46,ROCHA JOCELYNE,00:42:52,PONTAULT AAC,M2F,3 
47,NACIRI BENNANI OTHMANE,00:42:56,ESC15,SEM,5 
48,GORICHON BRUNO,00:42:58,CLUB YERROIS TRIATHLON 9,M1M,9 
49,VAISSE JULIE,00:43:02,SAVIGNY SENART ATHLETISM,SEF,1 
50,LEOMOLD OLIVIER,00:43:10,LYCEE SONIA DELAUNAY,M1M,10
51,GUILHAUMON FABRICE,00:43:12,NL,M4M,4 
52,STEPHAN CAROLE,00:43:18,LISSES AC,M1F,2 
53,PACZESNY ALEXANDRE,00:43:23,NL,JUM,1 
54,JOURDIN REYNAL,00:43:25,AS CORBEIL-ESSONNES,M1M,11
55,HARRY KEVIN,00:43:30,NL,M1M,12
56,MONSCH ERIC,00:43:36,NL,M3M,5 
57,LALLEMAND WILLAN,00:43:38,NL,JUM,2 
58,GOLD-DALG FRANCK,00:43:42,NL,M3M,6 
59,DEFOSSEZ JEROME,00:43:47,NL,SEM,6 
60,GERGAUD CHRISTOPHER,00:43:48,SENART TRIATHLON,M2M,10
61,GROS STEPHANE,00:43:52,AS NANDY ATHLETISME,M4M,5 
62,POMA ALAIN,00:43:55,TEAM INFOSPORT,M5M,3 
63,GOUYON THIERRY,00:43:56,NL,M4M,6 
64,HAOURIR ABDERRAZAK,00:44:07,LE MEE SP. ATHLETISME,M2M,11
65,BARKATI SABRINE,00:44:14,NL,M1F,3 
66,FREMONT MICHEL,00:44:24,NL,M3M,7 
67,LEMAIRE SEBASTIEN,00:44:25,NL,M2M,12
68,ANTUNES JOSE,00:44:37,PONTAULT AAC,M4M,7 
69,GUILLOT MICKAEL,00:44:39,PONTAULT AAC,M0M,9 
70,ESQUIVIE AMAURY,00:44:44,NL,SEM,7 
71,HONNORAT CYRIL,00:44:47,S/L SC BRIE COMTE ROBERT,M2M,13
72,LE BRETON AXEL,00:44:54,NL,SEM,8 
73,TIGOULET STEPHANE,00:44:56,AS NANDY ATHLETISME,M3M,8 
74,GERION DAVID,00:45:10,NL,M2M,14
75,PACELLA HUGO,00:45:14,NL,SEM,9 
76,PRIEUR DANY,00:45:16,S/L AC CHAMPS SUR MARNE,M5M,4 
77,TRENIER SOPHIE,00:45:22,LE CHATELET EN BRIE ATHL,M0F,2 
78,MOREAU ALAIN,00:45:26,NL,M4M,8 
79,REIX ETIENNE,00:45:29,NL,SEM,10
80,CALLEGARI MAUD,00:45:37,NL,M0F,3 
81,HOURA KOUAME MOULEDE,00:45:41,NL,M2M,15
82,YOUNG KEVIN,00:45:47,NL,SEM,11
83,ARNAUD FABRICE,00:45:49,NL,M2M,16
84,DREYPIER VINCENT,00:45:51,NL,M0M,10
85,DALL AGNOLA MARION,00:45:55,NL,M1F,4 
86,ANGELAUD EMILIEN,00:45:56,NL,M0M,11
87,CONSTANT FLORIMOND,00:45:58,NL,M1M,13
88,BADIN BRIEUC,00:46:00,NL,M1M,14
89,LEDARD VIRGINIE,00:46:04,PONTAULT AAC,M0F,4 
90,TERRY JACKY,00:46:08,STE GENEVIEVE SPORT,M6M,1 
91,TUCCI FLORIAN,00:46:12,NL,SEM,12
92,JOUHANNET SEBASTIEN,00:46:16,SAD MILLY LA FORET,M1M,15
93,SMOLKOWICZ EDDY,00:46:23,NL,M4M,9 
94,GALMICHE BENJAMIN,00:46:33,NL,M0M,12
95,BUGNET CELESTIN,00:46:35,NL,CAM,3 
96,DHALLUIN ROMUALD,00:46:44,NL,M2M,17
97,MAINGON XAVIER,00:46:47,NL,M1M,16
98,OULGUERH RAKIA,00:46:53,NL,M0F,5 
99,CHABOT CEDRIC,00:46:54,NL,M1M,17
100,BUCHEL THIERRY,00:46:55,AS NANDY ATHLETISME,M5M,5 
101,DELIGNE JULES,00:46:59,NL,JUM,3 
102,RUYSSCHAERT STEEVE,00:47:03,NL,M0M,13
103,DEFOSSEZ PHILIPPE,00:47:08,NL,M4M,10
104,BLOCHET JEAN-PIERRE,00:47:13,NL,M5M,6 
105,RIBEIRO PEDRO,00:47:24,NL,M3M,9 
106,MALET STEPHANE *,00:47:40,LE MEE SP. ATHLETISME,M0M,14
107,BELLOTO DAVID,00:47:43,NL,M3M,10
108,BUTIN CHLOE,00:47:48,NL,SEF,2 
109,NADO NICOLAS,00:47:49,AS NANDY ATHLETISME,M3M,11
110,JACOB JEROME,00:47:52,NL,M3M,12
111,HODINOT LAURENT,00:47:56,NL,M2M,18
112,SANCHEZ JULIEN,00:48:01,NL,M0M,15
113,VEIGA CRUZ MIGUEL,00:48:20,LES FURETS D EIFFAGE,M3M,13
114,FOUGERES CEDRIC,00:48:22,NL,SEM,13
115,DELISLE STEPHANIE,00:48:40,COULOMMIERS BRIE ATHLETI,M1F,5 
116,BURET PATRICK,00:48:51,NL,M3M,14
117,CHARROUX BENOIT,00:48:57,SAVIGNY SENART ATHLETISM,M4M,11
118,FARAON THOMAS,00:48:59,NL,ESM,2 
119,PERRIER PAUL,00:49:01,NL,SEM,14
120,LAROCHE OLIVIER,00:49:03,ATHLE 91*,M2M,19
121,LEVASSEUR LAURE,00:49:05,NL,M5F,1 
122,CLIN-LUBIN AUDREY,00:49:07,AS NANDY ATHLETISME,M1F,6 
123,CHEVREMONT JAMES,00:49:10,NL,SEM,15
124,NGUYEN KENNY,00:49:13,NL,SEM,16
125,MEZIANI MADJID,00:49:30,NL,M0M,16
126,VAN DE CATSIJE VIRGINIE,00:49:31,NL,M3F,1 
127,VANDEVORDE CEDRIC,00:49:35,ASA MAISONS ALFORT,M2M,20
128,ROBIN CHARLENE,00:49:47,NL,M0F,6 
129,LABOUREAU CYRIL,00:49:57,LAC,M1M,18
130,BEAUFILS ARNAUD,00:50:04,NL,SEM,17
131,JURET ALEXANDRA,00:50:08,AS NANDY ATHLETISME,M3F,2 
132,HELDERLE RODOLPHE,00:50:11,NL,M3M,15
133,MENY BRUNO,00:50:25,NL,M3M,16
134,BIBILA BLANDINE,00:50:27,NL,M1F,7 
135,DONATI NICOLAS,00:50:28,NL,M2M,21
136,GRAPPERON DENIS,00:50:33,NL,M4M,12
137,FREDIERE ENZO,00:50:41,NL,JUM,4 
138,LE BRETON CHRISTOPHE,00:50:42,NL,M3M,17
139,ATTALLAH ROMAIN,00:50:43,NL,SEM,18
140,RIVRIN NATHAN,00:50:47,NL,SEM,19
141,HENRY NICOLAS,00:50:48,NL,SEM,20
142,LEBORGNE LUCAS,00:50:55,NL,M1M,19
143,BLANC CLARA,00:50:58,SAVIGNY SENART ATHLETISM,CAF,1 
144,BAUD ANTHONY,00:51:00,NL,M0M,17
145,GOUPIL STEPHANE,00:51:17,LE CHATELET EN BRIE ATHL,M5M,7 
146,LACOMBE SONY,00:51:26,MARNE ET GONDOIRE ATHLET,M1M,20
147,ERIC CAVACCUITI,00:51:27,NL,M4M,13
148,GACHOT LUCILE,00:51:36,SAVIGNY SENART ATHLETISM,SEF,3 
149,CHARRIER PHILIPPE,00:51:44,NL,M4M,14
150,HOUNOU NOHAN,00:52:03,NL,JUM,5 
151,RENARD BRUNO,00:52:03,NL,M3M,18
152,SALVI OLIVIER,00:52:17,NL,M4M,15
153,BAUDET CRISTOPHE,00:52:38,NL,M4M,16
154,GALMICHE THOMAS,00:52:39,NL,SEM,21
155,ROBIN YANN,00:52:41,NL,M1M,21
156,BONTHOUX GAEL,00:52:47,NL,M2M,22
157,NAVAR CORINNE,00:52:50,AS NANDY ATHLETISME,M3F,3 
158,MAILLARD RENE,00:52:52,AS NANDY ATHLETISME,M5M,8 
159,BILLARD SEBASTIEN,00:52:55,NL,M0M,18
160,NUSSBAUM ALEXANDRE,00:52:57,NL,M0M,19
161,NUSSBAUM LAURENE,00:53:03,NL,M0F,7 
162,JEAN-JOSEPH MAUD,00:53:04,NL,M2F,4 
163,HARNAIS DAVID,00:53:06,NL,M1M,22
164,QUITELLIC SYLVAIN,00:53:16,NL,M4M,17
165,BELLOTO DAMIEN,00:53:26,NL,M1M,23
166,LABADILLE JEAN-RENE,00:53:33,CS MONTEREAU,M4M,18
167,CREPEY JEROME,00:53:48,NL,M0M,20
168,DESCAMPS SAMUEL,00:53:49,NL,M0M,21
169,LANGRY GERALDINE,00:53:52,NL,M0F,8 
170,LACUISSE JEAN-FRANCOIS,00:53:55,NL,M4M,19
171,RIVAS RAPHAEL,00:53:58,SENART TRIATHLON,JUM,6 
172,CHARPAGNE ANTOINE,00:53:59,NL,M0M,22
173,DELEPINE JEAN-PAUL,00:54:09,NL,M7M,1 
174,LE THIEC MALWENN,00:54:20,NL,SEF,4 
175,PIERRE GILLES,00:54:23,PRINGY RUNNING CLUB,M5M,9 
176,DE BACKER ASTIER AXELLE,00:54:24,ASPTT ANGERS TRIATHLON,ESF,1 
177,LEPICIER JULIE,00:54:29,MOISSY-CRAMAYEL ATHLETIS,SEF,5 
178,REFUVEILLE LAURENT,00:54:34,NL,M2M,23
179,DELEIDI LAURENT,00:54:38,AS NANDY ATHLETISME,M3M,19
180,MIEL JEAN-PIERRE,00:54:39,AS NANDY ATHLETISME,M5M,10
181,FAVRE JULIEN,00:54:41,NL,M1M,24
182,RUIZ GAELLE,00:54:56,NL,M1F,8 
183,PLINGUET DONOVAN,00:55:00,LE CHATELET EN BRIE ATHL,M2M,24
184,RICHARD EMMANUEL,00:55:08,NL,M3M,20
185,MALET PHILIPPE,00:55:21,NL,M6M,2 
186,CHEVALLIER FANNY,00:55:24,NL,M2F,5 
187,PARANT MARIE,00:55:33,NL,M6F,1 
188,BUYWID CHRISTIAN,00:55:40,AS NANDY ATHLETISME,M4M,20
189,GARNIER DENIS,00:55:41,NL,M2M,25
190,LEMAIRE CECILE,00:55:43,NL,M2F,6 
191,ABOUZAGLOU ANGELIQUE,00:55:50,NL,M1F,9 
192,LAMBERT JONATHAN,00:55:52,NL,M2M,26
193,VAVON CAROLINE,00:55:55,COURIR CESSON - VERT SAI,M3F,4 
194,BERTON XAVIER,00:55:58,NL,M3M,21
195,HAUTCOEUR BENOIT,00:56:15,NL,M2M,27
196,GUISOT AXEL,00:56:20,NL,M0M,23
197,XERCAVINS CECILIA,00:56:21,NL,M1F,10
198,ROBINO NOEL,00:56:26,NL,M5M,11
199,TOUSAINT ADRIAN,00:56:31,NL,SEM,22
200,MORNARD NADIA,00:56:34,NL,M3F,5 
201,JALLET PHILIPPE,00:56:48,NL,M2M,28
202,GUY AURELIE,00:56:52,NL,M1F,11
203,HOUDRY OLIVIER,00:56:57,NL,M2M,29
204,THABOURET ALEXANDRE,00:57:02,NL,M0M,24
205,THABOURET LAETITIA,00:57:03,NL,SEF,6 
206,CAMPOS PHILIPPE,00:57:05,NL,M0M,25
207,POTIN CAROLINE,00:57:21,ASFT,M2F,7 
208,RENARD MORGANE,00:57:28,NL,SEF,7 
209,QUIE PHILIPPE,00:57:33,NL,M1M,25
210,TAVEAU GILLES,00:57:42,AS NANDY ATHLETISME,M4M,21
211,NOUAILLE AMANDINE,00:57:51,NL,M0F,9 
212,FROZ MASSOUD,00:57:52,NL,M0M,26
213,DONATI STEPHANIE,00:58:04,NL,M1F,12
214,BELLOTO DANIEL,00:58:14,NL,M7M,2 
215,SAID MAROUN,00:58:32,NL,M5F,2 
216,ABOU-RJIELI MILIA,00:58:37,NL,M0F,10
217,MERABTENE HAMEME JACQUES,00:58:44,SAD,M7M,3 
218,LENOIR AUDREY,00:58:53,NL,M0F,11
219,MARTINEZ ROMAIN,00:59:11,NL,SEM,23
220,LABLANCHE ANNE,00:59:14,NL,M2F,8 
221,FULMART CELINE,00:59:31,AS NANDY ATHLETISME,M2F,9 
222,HACQUART CORINNE,00:59:33,AS NANDY ATHLETISME,M4F,1 
223,FREJUS MYRIAM,00:59:33,AS NANDY ATHLETISME,M3F,6 
224,COQUARD ALYSSA,00:59:35,NL,CAF,2 
225,MADAULE BERNARD,00:59:51,AS ROCHETTE DAMMARIE LES,M5M,12
226,BALLESTEROS CLAIRE,00:59:59,NL,M0F,12
227,CHIRAT ALINE,01:00:00,AS NANDY ATHLETISME,M4F,2 
228,TIGOULET FLORIAN,01:00:02,AS NANDY ATHLETISME,ESM,3 
229,LAGRANGE PHILIPPE,01:00:07,AS NANDY ATHLETISME,M4M,22
230,LEJEUNE DIANE,01:00:07,NL,M0F,13
231,STIEVENARD CLAIRE,01:00:08,NL,M3F,7 
232,GRAS CHRISTINE,01:00:09,AS ROCHETTE DAMMARIE LES,M4F,3 
233,GARNAULT MARC,01:00:10,NL,M6M,3 
234,DUMONTOIS SANDRINE,01:00:12,NL,M3F,8 
235,MOREIRA LAURE,01:00:18,AS NANDY ATHLETISME,M5F,3 
236,JANVRIN ELISABETH,01:00:23,NL,M3F,9 
237,MANSART BENOIT,01:00:31,NL,M0M,27
238,KOWAL LUDOVIC,01:00:36,NL,M0M,28
239,NICPON HUGO,01:01:06,NL,CAM,4 
240,SCULO SANDRA,01:01:07,SENART TRIATHLON,CAF,3 
241,DANJOU PHILIPPE,01:01:30,NL,M4M,23
242,CAIN ERIC,01:01:33,AS NANDY ATHLETISME,M5M,13
243,SIMON LOIC,01:01:35,VERSAILLES TRIATHLON,M3M,22
244,MARSAL CHRISTOPHE,01:01:47,NL,M4M,24
245,GARNIER ANGELIQUE,01:01:50,NL,M2F,10
246,RICHARD PIERRE-ALEXANDRE,01:01:57,NL,SEM,24
247,GIRARD EDITH,01:02:04,NL,M0F,14
248,NONELLI PATRICK,01:02:11,CS MONTEREAU,M6M,4 
249,RAUSCHER LEA,01:02:17,NL,SEF,8 
250,ALLIER AURELIE,01:02:30,NL,M0F,15
251,MORINI HERVE,01:03:14,NL,M5M,14
252,GUERET CHRISTOPHE,01:03:25,NL,M4M,25
253,MOZER SYLVIE,01:03:30,NL,M4F,4 
254,DELIGNE CECILE,01:03:30,NL,M3F,10
255,POUSSINEAU JEAN,01:03:31,SEPAB J3,M10,1 
256,MAUBERT JESSICA,01:03:34,NL,SEF,9 
257,GARZARO SYLVIE,01:03:37,MCA ATHLETISME,M3F,11
258,BRISSET MAUD,01:03:54,NL,M0F,16
259,LEMOINE MARION,01:04:11,COURIR CESSON - VERT SAI,SEF,10
260,JANIN PETER,01:04:12,NL,SEM,25
261,CORMIER CLAIRE,01:04:14,NL,M2F,11
262,MUSARD SANDRINE,01:04:27,NL,M3F,12
263,CERF JEAN-PHILIPPE,01:04:36,NL,M5M,15
264,TRENIER CHRISTIAN,01:04:43,LE CHATELET EN BRIE ATHL,M6M,5 
265,MENY VIRGINIE,01:04:58,NL,M1F,13
266,KHENNOUCI DJAMILA,01:05:02,NL,M3F,13
267,COLLINOT CAROLE,01:06:13,NL,M4F,5 
268,CACHEUX DIDIER,01:06:32,NL,M4M,26
269,SAINT PIERRE CHRISTELLE,01:06:49,NL,M2F,12
270,SAID MONIQUE,01:07:20,NL,M5F,4 
271,VERRON LUCIE,01:07:27,NL,M0F,17
272,LARTISIEN NATACHA,01:09:01,NL,M2F,13
273,RUNDSTADLER EDA,01:09:06,NL,M0F,18
274,MAUGA ISABELLE,01:09:07,NL,M3F,14
275,GALOIS ANA-MARIA,01:09:20,NL,M2F,14
276,JANICOT CAROLE,01:09:21,NL,M3F,15
277,HOUDRY FABRICE,01:09:44,LE CHATELET EN BRIE ATHL,M4M,27
278,CHAO VALERIE,01:10:09,NL,SEF,11
279,WAILL ANASTASSIA,01:13:02,NL,SEF,12
280,LESTAL MARION,01:16:23,NL,M0F,19
281,CADU CHRISTINE,01:16:44,PASS J AIME COURIR,M4F,6 
282,BOURMAULT TRISTAN,01:23:23,NL,ESM,4 
283,BOURMAULT PAULINE,01:23:23,NL,M2F,15
284,GRILLOT GUY,01:25:45,NL,M9M,1 
